    STN    YYMMDD/HHMM      SLAT     SLON     SELV     TMPC     DWPC     RELH     PMSL     SPED     GUMS     DRCT     P01M
    TIX      240522/0000       28.52     -80.80      11.00      28.00      22.00      69.90   -9999.00       4.12   -9999.00      50.00   -9999.00
    MCO      240522/0000       28.43     -81.32      32.00      26.70      20.60      69.23    1013.40       6.18   -9999.00      60.00   -9999.00
    ORL      240522/0000       28.55     -81.33      34.00      26.70      20.60      69.23    1014.00       4.12   -9999.00      60.00   -9999.00
    BKV      240522/0000       28.47     -82.45      20.00      30.00      15.00      40.14    1012.80       3.60   -9999.00     320.00   -9999.00
    OCF      240522/0000       29.17     -82.22      27.00      27.80      20.00      62.53    1013.90       5.15   -9999.00      70.00   -9999.00
    DAB      240522/0000       29.18     -81.05      11.00      25.60      20.00      71.19    1014.10       4.63   -9999.00      40.00   -9999.00
    SFB      240522/0000       28.78     -81.23      17.00      26.10      20.60      71.72    1013.70       4.63   -9999.00      60.00   -9999.00
    JAX      240522/0000       30.50     -81.70       9.00      23.90      20.60      81.79    1014.90       4.12   -9999.00      40.00   -9999.00
    NIP      240522/0000       30.23     -81.68       7.00      25.00      20.60      76.57    1014.70       4.63   -9999.00      40.00   -9999.00
    NRB      240522/0000       30.40     -81.42       5.00      26.10      21.70      76.74    1014.90       7.72   -9999.00      30.00   -9999.00
    CRG      240522/0000       30.33     -81.52      12.00      23.90      21.10      84.34    1015.10       4.12   -9999.00      30.00   -9999.00
    SAV      240522/0000       32.13     -81.20      15.00      25.00      15.60      55.91    1015.80       4.12   -9999.00     120.00   -9999.00
    CHS      240522/0000       32.90     -80.03      15.00      24.40      13.90      51.94    1016.10       4.63   -9999.00     110.00   -9999.00
    NBC      240522/0000       32.48     -80.72      12.00      25.60      18.30      64.03    1015.90       1.54   -9999.00   -9999.00   -9999.00
    LHW      240522/0000       31.88     -81.57      14.00      24.10      17.80      67.86    1014.80       2.57   -9999.00     120.00   -9999.00
    FPR      240522/0000       27.50     -80.37       7.00      26.70      20.60      69.23    1013.00       1.54   -9999.00   -9999.00   -9999.00
    SPG      240522/0000       27.77     -82.63       2.00      28.90      18.90      54.77    1012.00       5.66   -9999.00     330.00   -9999.00
    FMY      240522/0000       26.58     -81.87       5.00      28.30      20.00      60.74    1011.90       5.15   -9999.00     300.00   -9999.00
    RSW      240522/0000       26.53     -81.75       9.00      28.30      20.00      60.74    1011.60       2.57   -9999.00     320.00   -9999.00
    TPA      240522/0000       27.97     -82.53       3.00      27.80      17.80      54.50    1012.80       3.09   -9999.00     320.00   -9999.00
    SRQ      240522/0000       27.40     -82.55       9.00      28.30      18.90      56.72    1012.60       5.15   -9999.00     330.00   -9999.00
    PIE      240522/0000       27.92     -82.68       3.00      27.20      18.90      60.49    1012.80       4.12   -9999.00     310.00   -9999.00
    BOW      240522/0000       27.95     -81.78      39.00      29.00      21.00      62.03   -9999.00       6.18       9.78      80.00   -9999.00
    AMG      240522/0000       31.53     -82.50      61.00      27.80      15.00      45.60    1014.90       1.54   -9999.00     130.00   -9999.00
    BQK      240522/0000       31.25     -81.47       8.00      24.30      19.30      73.66   -9999.00       5.15   -9999.00      60.00   -9999.00
    SSI      240522/0000       31.15     -81.38       6.00      24.00      21.00      83.32   -9999.00       3.60   -9999.00      40.00   -9999.00
    TLH      240522/0000       30.38     -84.37      21.00      29.40      16.70      46.32    1014.00       1.54   -9999.00      40.00   -9999.00
    GNV      240522/0000       29.68     -82.27      46.00      23.90      20.00      78.81    1015.10       5.15   -9999.00      50.00   -9999.00
    ABY      240522/0000       31.53     -84.18      59.00      27.80      16.10      48.93    1014.90       1.54   -9999.00      90.00   -9999.00
    VLD      240522/0000       30.78     -83.28      62.00      26.70      18.30      59.99    1015.20       2.06   -9999.00      90.00   -9999.00
    MCN      240522/0000       32.70     -83.65     110.00      26.10      16.70      56.18    1014.50       2.06   -9999.00     130.00   -9999.00
    WRB      240522/0000       32.63     -83.60      90.00      27.30      16.20      50.71    1014.60       0.00   -9999.00       0.00   -9999.00
    AGS      240522/0000       33.37     -81.97      45.00      24.40      17.80      66.65    1014.20       1.54   -9999.00     170.00   -9999.00
    ATL      240522/0000       33.65     -84.42     315.00      28.30      15.60      46.03    1014.20       4.12   -9999.00     130.00   -9999.00
    FTY      240522/0000       33.78     -84.52     256.00      28.30      15.60      46.03    1013.90       3.09   -9999.00     130.00   -9999.00
    PDK      240522/0000       33.88     -84.30     305.00      26.70      15.60      50.55    1013.50       2.06   -9999.00     140.00   -9999.00
    VPS      240522/0000       30.48     -86.53      26.00      26.70      20.00      66.70    1014.50       2.57   -9999.00     210.00   -9999.00
    CEW      240522/0000       30.78     -86.52      65.00      27.20      17.20      54.35    1013.80       0.00   -9999.00       0.00   -9999.00
    PNS      240522/0000       30.47     -87.18      37.00      25.60      17.80      62.05    1013.90       4.12   -9999.00     190.00   -9999.00
    NPA      240522/0000       30.35     -87.32       9.00      27.20      20.00      64.77    1013.90       3.09   -9999.00     180.00   -9999.00
    MOB      240522/0000       30.68     -88.25      67.00      26.70      19.40      64.26    1013.60       5.15   -9999.00     140.00   -9999.00
    BFM      240522/0000       30.63     -88.07       8.00      27.20      19.40      62.40    1014.10       4.12   -9999.00     170.00   -9999.00
    LSF      240522/0000       32.33     -85.00      71.00      26.70      19.00      62.68    1013.50       2.57   -9999.00     150.00   -9999.00
    CSG      240522/0000       32.52     -84.93     121.00      28.30      16.70      49.37    1013.50       3.60   -9999.00     100.00   -9999.00
    MGM      240522/0000       32.30     -86.40      62.00      28.30      17.80      52.93    1013.50       2.06   -9999.00     130.00   -9999.00
    MXF      240522/0000       32.38     -86.37      51.00      27.90      16.20      48.96    1013.00       2.57   -9999.00     170.00   -9999.00
    DHN      240522/0000       31.32     -85.45     122.00      27.20      17.20      54.35    1014.80       2.06   -9999.00     120.00   -9999.00
    OZR      240522/0000       31.28     -85.72      91.00      28.40      15.60      45.76    1013.50       2.06   -9999.00      90.00   -9999.00
    MGE      240522/0000       33.92     -84.52     326.00      27.90      15.20      45.92    1013.70       2.57   -9999.00     160.00   -9999.00
    BHM      240522/0000       33.57     -86.75     192.00      28.30      15.00      44.29    1013.80       3.60   -9999.00     170.00   -9999.00
    AUO      240522/0000       32.62     -85.43     236.00      27.20      17.80      56.45    1016.30       2.57   -9999.00     150.00   -9999.00
    GAD      240522/0000       33.97     -86.08     173.00      27.80      17.80      54.50    1014.20       1.54   -9999.00     160.00   -9999.00
    TCL      240522/0000       33.22     -87.62      52.00      27.80      16.70      50.84    1013.00       3.09   -9999.00     200.00   -9999.00
    ANB      240522/0000       33.58     -85.85     186.00      28.30      16.10      47.52    1013.60       1.54   -9999.00     150.00   -9999.00
    MSY      240522/0000       29.98     -90.25       9.00      28.30      21.10      65.00    1012.90       3.60   -9999.00     160.00   -9999.00
    ARA      240522/0000       30.03     -91.88       7.00      28.30      22.80      72.11    1011.50       5.15   -9999.00     150.00   -9999.00
    NEW      240522/0000       30.05     -90.03       3.00      29.40      18.90      53.21    1012.20       4.12   -9999.00     130.00   -9999.00
    NBG      240522/0000       29.83     -90.03       0.00      28.30      20.00      60.74    1012.40       4.12   -9999.00     130.00   -9999.00
    BTR      240522/0000       30.53     -91.15      21.00      30.00      18.30      49.51    1011.70   -9999.00   -9999.00   -9999.00   -9999.00
    PTN      240522/0000       29.72     -91.33       3.00      27.20      22.20      74.15    1012.40       3.60   -9999.00     140.00   -9999.00
    MEI      240522/0000       32.33     -88.75      94.00      28.30      17.20      50.97    1012.50       3.09   -9999.00     150.00   -9999.00
    NMM      240522/0000       32.55     -88.57      97.00      27.80      18.30      56.24    1013.90       1.54   -9999.00     150.00   -9999.00
    PIB      240522/0000       31.47     -89.33      91.00      27.80      20.00      62.53    1012.80       2.06   -9999.00     120.00   -9999.00
    JAN      240522/0000       32.32     -90.08     101.00      28.90      20.60      60.87    1011.50       3.09   -9999.00     130.00   -9999.00
    GLH      240522/0000       33.48     -90.98      40.00      29.40      20.00      56.98    1010.40       5.15       8.75     190.00   -9999.00
    HEZ      240522/0000       31.62     -91.30      83.00      28.90      19.40      56.51    1011.70       3.09   -9999.00     180.00   -9999.00
    GWO      240522/0000       33.50     -90.08      47.00      30.00      20.00      55.04    1011.10       5.15   -9999.00     190.00   -9999.00
    POE      240522/0000       31.05     -93.20     100.00      29.40      23.30      69.73    1010.00       6.18   -9999.00     180.00   -9999.00
    LCH      240522/0000       30.12     -93.22      10.00      28.30      23.30      74.33    1011.80       6.18   -9999.00     150.00   -9999.00
    LFT      240522/0000       30.20     -91.98      13.00      28.90      23.90      74.43    1011.50       3.09   -9999.00     150.00   -9999.00
    BPT      240522/0000       29.95     -94.02       7.00      27.80      24.40      81.77    1010.30       5.66   -9999.00     130.00   -9999.00
    GLS      240522/0000       29.30     -94.80      16.00      27.80      26.10      90.48    1009.60       6.18   -9999.00     130.00   -9999.00
    DWH      240522/0000       30.07     -95.56      46.00      30.60      23.90      67.48    1008.30       4.63       7.21     140.00   -9999.00
    IAH      240522/0000       29.97     -95.35      33.00      28.90      25.00      79.50    1008.90       5.66      10.30     130.00   -9999.00
    HOU      240522/0000       29.65     -95.28      14.00      29.40      24.40      74.51    1009.10       6.69   -9999.00     150.00   -9999.00
    EFD      240522/0000       29.60     -95.17      10.00      28.00      25.00      83.77   -9999.00       6.18   -9999.00     130.00   -9999.00
    CLL      240522/0000       30.58     -96.37      98.00      31.70      23.90      63.38    1006.90       4.63   -9999.00     160.00   -9999.00
    LFK      240522/0000       31.23     -94.75      88.00      30.60      23.90      67.48    1008.60       5.15   -9999.00     160.00   -9999.00
    TYR      240522/0000       32.35     -95.40     166.00      28.90      23.30      71.78    1006.40       6.69   -9999.00     160.00       0.00
    GGG      240522/0000       32.35     -94.65     124.00      28.30      26.10      87.88    1007.90       3.09   -9999.00     120.00       0.00
    SHV      240522/0000       32.47     -93.82      79.00      31.00      23.00      62.47   -9999.00       3.60   -9999.00     190.00   -9999.00
    BAD      240522/0000       32.50     -93.67      51.00      30.40      23.00      64.65    1009.40       4.12   -9999.00     200.00   -9999.00
    MLU      240522/0000       32.52     -92.03      24.00      29.40      21.10      60.98    1010.20       3.09   -9999.00     150.00   -9999.00
    ESF      240522/0000       31.40     -92.30      34.00      28.90      22.20      67.15    1010.00       3.09   -9999.00     180.00   -9999.00
    OCH      240522/0000       31.58     -94.72     108.00      30.00      23.90      69.85    1009.70       4.12   -9999.00     160.00   -9999.00
    BRO      240522/0000       25.90     -97.43       6.00      31.70      26.10      72.27    1005.90       8.24      10.81     130.00   -9999.00
    HRL      240522/0000       26.23     -97.65      11.00      31.70      25.00      67.70    1005.50       9.27      13.38     140.00   -9999.00
    MFE      240522/0000       26.18     -98.23      33.00      33.30      24.40      59.67    1004.60       8.75      14.41     130.00   -9999.00
    CRP      240522/0000       27.77     -97.50      13.00      30.60      26.70      79.73    1006.10       9.27      12.87     130.00   -9999.00
    NGP      240522/0000       27.70     -97.28       6.00      31.70      26.70      74.88    1006.40       9.27      14.93     140.00   -9999.00
    NQI      240522/0000       27.50     -97.82      15.00      31.70      25.60      70.16    1005.40       9.78   -9999.00     130.00   -9999.00
    ALI      240522/0000       27.73     -98.03      54.00      30.60      25.00      72.08    1005.40       6.69      13.38     130.00   -9999.00
    LRD      240522/0000       27.55     -99.47     155.00      38.30      22.80      41.12    1003.20       5.15       9.78     110.00   -9999.00
    SSF      240522/0000       29.33     -98.47     176.00      34.40      22.20      49.12    1004.10       6.18   -9999.00     110.00   -9999.00
    RKP      240522/0000       28.08     -97.05       8.00      29.40      26.10      82.45    1006.90       8.24      11.84     130.00   -9999.00
    COT      240522/0000       28.45     -99.22     144.00      37.80      21.70      39.51    1003.40       5.66   -9999.00     130.00   -9999.00
    LBX      240522/0000       29.12     -95.47       8.00      28.30      26.10      87.88    1008.70       5.15   -9999.00     130.00   -9999.00
    SAT      240522/0000       29.53     -98.47     242.00      34.40      21.70      47.64    1004.40       6.69   -9999.00     130.00   -9999.00
    HDO      240522/0000       29.35     -99.18     283.00      34.40      21.10      45.92    1004.20       4.12   -9999.00     160.00   -9999.00
    SKF      240522/0000       29.38     -98.58     210.00      35.00      20.50      42.80    1004.20       6.18   -9999.00     120.00   -9999.00
    RND      240522/0000       29.53     -98.28     232.00      34.30      21.30      46.75    1004.70       7.21   -9999.00     140.00   -9999.00
    AUS      240522/0000       30.19     -97.67     165.00      32.80      22.80      55.72    1005.10       5.66   -9999.00     140.00   -9999.00
    VCT      240522/0000       28.85     -96.92      36.00      29.40      25.00      77.23    1007.00       7.72   -9999.00     130.00   -9999.00
    PSX      240522/0000       28.73     -96.25       5.00      28.90      25.60      82.39    1007.40       7.72   -9999.00     130.00   -9999.00
    ACT      240522/0000       31.62     -97.22     155.00      31.10      22.80      61.36    1006.10       3.60   -9999.00     170.00   -9999.00
    HLR      240522/0000       31.15     -97.72     283.00      31.80      22.70      58.61    1006.20       5.66   -9999.00     160.00   -9999.00
    ILE      240522/0000       31.08     -97.68     258.00      31.70      23.30      61.13    1006.20       4.63   -9999.00     150.00   -9999.00
    GRK      240522/0000       31.07     -97.83     309.00      31.60      23.40      61.85    1005.80       5.66   -9999.00     130.00   -9999.00
    TPL      240522/0000       31.15     -97.40     208.00      31.10      22.80      61.36    1006.10       5.66   -9999.00     140.00   -9999.00
    DAL      240522/0000       32.85     -96.85     148.00      30.60      23.30      65.08    1006.00       3.09       7.72     180.00   -9999.00
    PRX      240522/0000       33.63     -95.45     167.00      26.10      26.10     100.00    1007.00       2.06   -9999.00     180.00       2.79
    GVT      240522/0000       33.07     -96.07     163.00      29.50      24.70      75.42   -9999.00       5.66   -9999.00     190.00   -9999.00
    DTO      240522/0000       33.20     -97.18     197.00      30.60      23.90      67.48    1005.70       4.63   -9999.00     160.00   -9999.00
    DFW      240522/0000       32.90     -97.03     182.00      30.60      23.30      65.08    1005.50       5.15   -9999.00     170.00   -9999.00
    AFW      240522/0000       32.98     -97.32     220.00      30.60      22.20      60.88    1005.00       5.15   -9999.00     180.00   -9999.00
    NFW      240522/0000       32.77     -97.45     198.00      30.00      22.20      63.01    1005.30       6.18   -9999.00     180.00   -9999.00
    FTW      240522/0000       32.82     -97.37     216.00      28.90      22.80      69.64    1005.40       4.63   -9999.00     170.00   -9999.00
    MWL      240522/0000       32.78     -98.07     296.00      30.60      22.80      63.14    1005.10       4.12   -9999.00     170.00   -9999.00
    ADS      240522/0000       32.97     -96.83     196.00      31.00      22.00      58.78   -9999.00       5.15       9.27     180.00   -9999.00
    RBD      240522/0000       32.68     -96.87     201.00      29.40      23.90      72.30    1005.90       4.63   -9999.00     170.00   -9999.00
    DRT      240522/0000       29.37    -100.92     307.00      35.60      21.70      44.57    1003.80       5.66       9.27     120.00   -9999.00
    DLF      240522/0000       29.37    -100.78     330.00      34.30      22.70      50.92    1003.20       6.69   -9999.00     100.00   -9999.00
    SJT      240522/0000       31.37    -100.50     582.00      35.60      14.40      28.16    1003.90       4.63   -9999.00      40.00   -9999.00
    DHT      240522/0000       36.02    -102.55    1216.00      29.40      -6.10       9.46    1001.60       5.66      10.81     240.00   -9999.00
    MRF      240522/0000       30.37    -104.02    1481.00      28.90      -3.30      12.03    1007.70       5.15   -9999.00     280.00   -9999.00
    MAF      240522/0000       31.95    -102.18     872.00      31.10       0.60      14.12    1004.00       3.09   -9999.00     320.00   -9999.00
    INK      240522/0000       31.78    -103.20     859.00      33.90      -2.20       9.82    1003.10       7.21   -9999.00     260.00   -9999.00
    ABI      240522/0000       32.42     -99.68     546.00      33.30      15.00      33.27    1004.40       4.12   -9999.00      90.00   -9999.00
    LBB      240522/0000       33.65    -101.82     988.00      32.20      -0.60      12.16    1003.50       6.18       8.75     240.00   -9999.00
    ROW      240522/0000       33.30    -104.53    1118.00      34.40      -8.30       6.02    1000.30       8.24      11.84     280.00       0.00
    SRR      240522/0000       33.47    -105.53    2076.00      23.00      -8.00      11.94   -9999.00      10.81      14.41     220.00   -9999.00
    CVS      240522/0000       34.38    -103.32    1309.00      30.50      -9.20       6.99    1003.10       9.27      11.84     240.00   -9999.00
    CNM      240522/0000       32.33    -104.27    1004.00      33.90      -3.90       8.66    1002.50       7.21   -9999.00     270.00   -9999.00
    HOB      240522/0000       32.68    -103.22    1115.00      32.00      -6.00       8.22   -9999.00       8.24      12.36     210.00   -9999.00
    CVN      240522/0000       34.43    -103.08    1284.00      30.00      -6.10       9.14    1005.50       8.24      12.87     240.00   -9999.00
    ALM      240522/0000       32.83    -105.98    1279.00      30.00      -9.00       7.31   -9999.00       7.21   -9999.00     250.00   -9999.00
    ELP      240522/0000       31.80    -106.40    1194.00      33.30      -3.30       9.36    1002.00       5.15   -9999.00     210.00   -9999.00
    TCS      240522/0000       33.23    -107.27    1481.00      29.40      -7.20       8.70    1003.30      10.30      14.41     240.00   -9999.00
    DMN      240522/0000       32.27    -107.72    1313.00      31.10      -3.90      10.14    1004.70       7.72      12.36     290.00   -9999.00
    FHU      240522/0000       31.60    -110.35    1438.00      29.60      -6.60       9.00    1008.30       6.18   -9999.00     270.00   -9999.00
    DUG      240522/0000       31.47    -109.60    1265.00      31.10      -7.20       7.89    1005.90       6.18      14.41     260.00   -9999.00
    TUS      240522/0000       32.12    -110.93     779.00      33.90      -6.10       7.33    1005.40       5.66   -9999.00     260.00   -9999.00
    DMA      240522/0000       32.17    -110.88     824.00      33.40     -14.20       3.97    1005.00       6.18       8.24     250.00   -9999.00
    CGZ      240522/0000       32.95    -111.77     446.00      32.80      -6.10       7.80    1007.00       3.09   -9999.00     300.00   -9999.00
    PHX      240522/0000       33.43    -112.02     337.00      34.40     -11.70       4.60    1005.30       5.66      11.84     240.00   -9999.00
    FFZ      240522/0000       33.47    -111.73     424.00      32.80      -5.60       8.10    1005.50       3.09       7.72     250.00   -9999.00
    DVT      240522/0000       33.68    -112.08     450.00      31.70      -7.80       7.28    1006.30       4.63   -9999.00     280.00   -9999.00
    LUF      240522/0000       33.53    -112.38     332.00      33.50     -17.60       2.98    1005.80       5.15   -9999.00     190.00   -9999.00
    IWA      240522/0000       33.32    -111.65     422.00      33.00      -7.00       7.19   -9999.00       5.15   -9999.00     280.00   -9999.00
    GYR      240522/0000       33.42    -112.38     295.00      33.00      -8.00       6.66   -9999.00       6.18       8.75     270.00   -9999.00
    SDL      240522/0000       33.62    -111.92     460.00      32.20      -9.40       6.25    1006.40       1.54   -9999.00     260.00   -9999.00
    NJK      240522/0000       32.82    -115.68     -13.00      35.00      -0.60      10.39    1008.30       3.09       7.72      40.00   -9999.00
    RIV      240522/0000       33.88    -117.27     469.00      24.20      10.50      42.02    1011.20       4.12   -9999.00     320.00   -9999.00
    ONT      240522/0000       34.05    -117.60     287.00      23.30       7.20      35.50    1011.10       5.15       8.75     250.00   -9999.00
    PSP      240522/0000       33.83    -116.50     141.00      35.00       4.40      14.85    1007.00       5.66   -9999.00     310.00   -9999.00
    RAL      240522/0000       33.95    -117.45     249.00      23.90      11.10      44.53    1010.60       5.66      10.30     270.00   -9999.00
    BUR      240522/0000       34.20    -118.35     236.00      21.10      10.60      51.07    1011.60       4.12   -9999.00     170.00   -9999.00
    SMO      240522/0000       34.02    -118.45      53.00      17.80      13.30      74.94    1013.30       5.66   -9999.00     230.00   -9999.00
    VNY      240522/0000       34.22    -118.48     244.00      22.20      11.10      49.36    1011.30       5.15   -9999.00     140.00   -9999.00
    POC      240522/0000       34.10    -117.78     308.00      22.00      11.00      49.64   -9999.00       4.63   -9999.00     240.00   -9999.00
    SBP      240522/0000       35.23    -120.63      64.00      19.40      11.10      58.65    1013.40       7.21   -9999.00     310.00   -9999.00
    CNO      240522/0000       33.97    -117.63     198.00      23.90      11.10      44.53    1012.00       6.69   -9999.00     230.00   -9999.00
    SAN      240522/0000       32.73    -117.17       9.00      18.90      11.10      60.51    1014.10       4.12   -9999.00     300.00   -9999.00
    MYF      240522/0000       32.82    -117.13     129.00      18.90      10.60      58.53    1013.10       4.63   -9999.00     260.00   -9999.00
    SDM      240522/0000       32.57    -116.98     160.00      18.30      10.00      58.39    1013.00       4.63   -9999.00     280.00   -9999.00
    NZY      240522/0000       32.70    -117.22       8.00      17.20      11.10      67.34    1013.40       4.12   -9999.00     280.00   -9999.00
    SEE      240522/0000       32.83    -116.97     117.00      22.00      11.00      49.64   -9999.00       5.15   -9999.00     280.00   -9999.00
    NRS      240522/0000       32.57    -117.12       7.00      18.90      12.20      65.07    1014.00       4.12   -9999.00     280.00   -9999.00
    CRQ      240522/0000       33.13    -117.28     100.00      17.20      11.10      67.34    1013.00       2.57   -9999.00     270.00   -9999.00
    NKX      240522/0000       32.85    -117.12     128.00      18.30      11.10      62.83    1012.90       4.12       7.72     270.00   -9999.00
    LAX      240522/0000       33.93    -118.40      32.00      17.20      11.70      70.07    1013.50       8.24   -9999.00     280.00   -9999.00
    MHV      240522/0000       35.07    -118.15     849.00      27.00      -8.00       9.40   -9999.00       2.06   -9999.00   -9999.00   -9999.00
    TOA      240522/0000       33.80    -118.33      31.00      18.00      12.00      67.95   -9999.00       7.72   -9999.00     260.00   -9999.00
    LGB      240522/0000       33.82    -118.15      12.00      21.70      11.10      50.89    1012.80       5.15   -9999.00     290.00   -9999.00
    SLI      240522/0000       33.78    -118.05      11.00      20.10      11.60      58.05    1012.10       4.63   -9999.00     240.00   -9999.00
    FUL      240522/0000       33.87    -117.98      29.00      21.10      10.00      49.07    1012.30       3.60   -9999.00     210.00   -9999.00
    SNA      240522/0000       33.68    -117.87      16.00      18.90      10.60      58.53    1013.10       4.12   -9999.00     240.00   -9999.00
    ILM      240522/0000       34.27     -77.90      10.00      22.20      13.90      59.32    1016.40       1.54   -9999.00     120.00   -9999.00
    POB      240522/0000       35.17     -79.02      66.00      26.80      14.80      47.73    1015.00       1.54   -9999.00     100.00   -9999.00
    MQI      240522/0000       35.92     -75.70       4.00      18.00      15.00      82.62   -9999.00       0.00   -9999.00       0.00   -9999.00
    RDU      240522/0000       35.87     -78.78     134.00      27.20      15.60      49.09    1015.00       2.06   -9999.00     120.00   -9999.00
    GSB      240522/0000       35.33     -77.97      33.00      24.40      16.60      61.78    1015.20       1.54   -9999.00     100.00   -9999.00
    ISO      240522/0000       35.33     -77.61      29.00      25.00      16.00      57.36   -9999.00       1.54   -9999.00     120.00   -9999.00
    RWI      240522/0000       35.85     -77.90      48.00      24.40      19.40      73.68    1015.80       0.00   -9999.00       0.00   -9999.00
    OAJ      240522/0000       34.83     -77.62      29.00      22.20      16.70      71.01    1016.70       2.57   -9999.00     150.00   -9999.00
    NTU      240522/0000       36.82     -76.03       7.00      17.80      16.10      89.78    1016.60       3.60   -9999.00     110.00   -9999.00
    ORF      240522/0000       36.90     -76.20       9.00      21.10      15.60      70.81    1016.10       2.57   -9999.00     130.00   -9999.00
    FKN      240522/0000       36.70     -76.90      12.00      23.70      17.00      66.09   -9999.00       1.54   -9999.00     100.00   -9999.00
    NGU      240522/0000       36.93     -76.28       5.00      21.10      16.10      73.11    1016.60       2.57   -9999.00      90.00   -9999.00
    PHF      240522/0000       37.13     -76.50      13.00      18.90      14.40      75.12    1016.30       3.09   -9999.00      80.00   -9999.00
    FAF      240522/0000       37.13     -76.62       4.00      22.00      16.00      68.75    1016.00       3.09   -9999.00   -9999.00   -9999.00
    NKT      240522/0000       34.90     -76.88       9.00      21.70      18.90      84.10    1016.30       2.57   -9999.00      80.00   -9999.00
    EWN      240522/0000       35.07     -77.05       6.00      22.20      15.60      66.20    1016.70       2.57   -9999.00     110.00   -9999.00
    NCA      240522/0000       34.72     -77.45       8.00      21.10      17.20      78.41    1016.50       2.06   -9999.00     170.00   -9999.00
    CAE      240522/0000       33.95     -81.12      69.00      26.70      15.00      48.64    1014.70       2.57   -9999.00     110.00   -9999.00
    MMT      240522/0000       33.92     -80.80      77.00      25.40      16.50      57.83    1014.70       2.06   -9999.00     100.00   -9999.00
    FLO      240522/0000       34.18     -79.72      45.00      26.70      16.70      54.23    1015.40       1.54   -9999.00     130.00   -9999.00
    AHN      240522/0000       33.95     -83.32     247.00      26.10      16.10      54.08    1014.90       0.00   -9999.00       0.00   -9999.00
    GMU      240522/0000       34.85     -82.35     319.00      26.70      15.60      50.55    1015.10       3.09   -9999.00     190.00   -9999.00
    GSP      240522/0000       34.90     -82.22     296.00      26.10      15.60      52.37    1014.80       2.57   -9999.00     150.00   -9999.00
    AND      240522/0000       34.50     -82.72     238.00      26.10      17.20      57.99    1014.50       1.54   -9999.00     160.00   -9999.00
    HSE      240522/0000       35.22     -75.62       3.00      18.90      17.20      89.86    1016.70       2.06   -9999.00      40.00   -9999.00
    CLT      240522/0000       35.22     -80.95     228.00      26.70      15.00      48.64    1016.20       2.06   -9999.00     210.00   -9999.00
    SOP      240522/0000       35.23     -79.40     141.00      26.10      15.60      52.37    1016.00       1.54   -9999.00     110.00   -9999.00
