DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
2,Apr,1976,-0.115281,-0.400527,-0.51458,-0.0680605,-0.0801646,0.378655,0.533326,0.289107
3,Apr,1976,-0.0671328,-0.384345,-0.552197,-0.0907369,-0.11191,0.329971,0.540095,0.358408
4,Apr,1976,-0.0121569,-0.357196,-0.589098,-0.113335,-0.141075,0.275214,0.537623,0.421415
5,Apr,1976,0.04764,-0.318568,-0.624069,-0.13585,-0.166779,0.215585,0.525936,0.476338
6,Apr,1976,0.110052,-0.268388,-0.655856,-0.158339,-0.188257,0.152449,0.505366,0.521701
7,Apr,1976,0.172765,-0.207028,-0.683195,-0.18091,-0.204896,0.0872868,0.476526,0.55639
8,Apr,1976,0.233456,-0.135299,-0.704852,-0.203715,-0.21627,0.0216405,0.440283,0.579692
9,Apr,1976,0.289883,-0.0544253,-0.719654,-0.226928,-0.222163,-0.0429429,0.397708,0.591312
10,Apr,1976,0.339979,0.0339944,-0.726524,-0.250731,-0.222583,-0.104966,0.350034,0.591376
11,Apr,1976,0.381932,0.128038,-0.72451,-0.275284,-0.217771,-0.163034,0.298596,0.580412
12,Apr,1976,0.414252,0.225526,-0.712817,-0.300707,-0.208194,-0.215902,0.244776,0.559319
13,Apr,1976,0.435833,0.32409,-0.690829,-0.327052,-0.194527,-0.262513,0.189946,0.529318
14,Apr,1976,0.445987,0.421257,-0.658137,-0.35428,-0.177628,-0.302035,0.135413,0.491892
15,Apr,1976,0.444469,0.514524,-0.614548,-0.382242,-0.158508,-0.333881,0.0823683,0.448715
16,Apr,1976,0.431483,0.601448,-0.560108,-0.410659,-0.138282,-0.357725,0.0318483,0.40158
17,Apr,1976,0.40766,0.679721,-0.495104,-0.439119,-0.118126,-0.3735,-0.0153023,0.352311
18,Apr,1976,0.374037,0.747245,-0.420072,-0.467063,-0.0992244,-0.381398,-0.0584526,0.302694
19,Apr,1976,0.332001,0.802203,-0.335789,-0.493797,-0.0827183,-0.381848,-0.0971985,0.254392
20,Apr,1976,0.283234,0.843112,-0.243273,-0.518497,-0.0696511,-0.375489,-0.131364,0.208882
21,Apr,1976,0.229639,0.86887,-0.143762,-0.540229,-0.0609207,-0.363142,-0.160992,0.167392
22,Apr,1976,0.173257,0.878789,-0.0387004,-0.557975,-0.0572354,-0.34577,-0.186323,0.130861
23,Apr,1976,0.116189,0.872615,0.0702858,-0.570666,-0.0590766,-0.32443,-0.207771,0.0999009
24,Apr,1976,0.0605042,0.850528,0.18142,-0.57722,-0.0666707,-0.300232,-0.225881,0.0747805
25,Apr,1976,0.00816177,0.813136,0.292807,-0.576586,-0.0799712,-0.27429,-0.24129,0.0554274
26,Apr,1976,-0.0390705,0.76145,0.402471,-0.567787,-0.0986516,-0.24768,-0.254683,0.0414412
27,Apr,1976,-0.0796827,0.696849,0.508395,-0.549971,-0.12211,-0.221394,-0.266744,0.032124
28,Apr,1976,-0.11248,0.62103,0.608567,-0.522455,-0.149485,-0.196308,-0.278111,0.0265242
29,Apr,1976,-0.136627,0.535955,0.701021,-0.484768,-0.179685,-0.173148,-0.289334,0.0234916
30,Apr,1976,-0.151675,0.443785,0.783884,-0.436692,-0.211423,-0.15247,-0.300837,0.0217419
1,May,1976,-0.157572,0.346813,0.855422,-0.378292,-0.243266,-0.134641,-0.312892,0.0199264
2,May,1976,-0.154659,0.247395,0.91408,-0.30994,-0.273686,-0.119837,-0.325592,0.0167056
3,May,1976,-0.14365,0.147874,0.958526,-0.23233,-0.301124,-0.108041,-0.338842,0.0108214
4,May,1976,-0.125593,0.0505199,0.987686,-0.146482,-0.324048,-0.0990553,-0.352361,0.00116612
5,May,1976,-0.101819,-0.0425423,1.00078,-0.053729,-0.341018,-0.0925218,-0.365686,-0.0131559
6,May,1976,-0.0738825,-0.129384,0.997329,0.0442968,-0.350745,-0.0879439,-0.378194,-0.0327758
7,May,1976,-0.043489,-0.208323,0.977212,0.145701,-0.35215,-0.0847185,-0.38913,-0.0580199
8,May,1976,-0.0124201,-0.277964,0.94064,0.248368,-0.344413,-0.0821707,-0.39764,-0.0888841
9,May,1976,0.017546,-0.337227,0.888183,0.350014,-0.327015,-0.0795911,-0.402822,-0.125022
10,May,1976,0.0447128,-0.38536,0.820754,0.448251,-0.299768,-0.076274,-0.403762,-0.165751
11,May,1976,0.0675392,-0.421953,0.739606,0.540651,-0.262836,-0.0715552,-0.399593,-0.210072
12,May,1976,0.084707,-0.446926,0.646303,0.624822,-0.21674,-0.0648473,-0.389536,-0.256706
13,May,1976,0.0951777,-0.460517,0.542692,0.698484,-0.162351,-0.0556708,-0.372955,-0.30414
14,May,1976,0.0982379,-0.463257,0.43087,0.759541,-0.100871,-0.0436811,-0.349391,-0.350694
15,May,1976,0.0935302,-0.455937,0.313136,0.806154,-0.0338021,-0.0286884,-0.318607,-0.394585
16,May,1976,0.0810692,-0.439567,0.191941,0.836807,0.0371024,-0.0106709,-0.280607,-0.434009
17,May,1976,0.0612414,-0.415333,0.0698343,0.850366,0.109888,0.0102192,-0.235659,-0.467212
18,May,1976,0.034789,-0.384549,-0.050596,0.846123,0.182464,0.0336581,-0.1843,-0.492577
19,May,1976,0.0027796,-0.348608,-0.166784,0.823837,0.252672,0.0591596,-0.127333,-0.508695
20,May,1976,-0.0334396,-0.308935,-0.276246,0.783751,0.318361,0.086092,-0.0658099,-0.514431
21,May,1976,-0.0722981,-0.266939,-0.376643,0.726602,0.377457,0.113701,-0.00100532,-0.508986
22,May,1976,-0.112069,-0.223972,-0.465839,0.65361,0.428039,0.141139,0.0656201,-0.49194
23,May,1976,-0.150942,-0.181289,-0.541952,0.566454,0.46841,0.167496,0.132466,-0.463281
24,May,1976,-0.187101,-0.140022,-0.603406,0.467236,0.497153,0.19184,0.197845,-0.423423
25,May,1976,-0.218803,-0.10115,-0.648968,0.358422,0.51319,0.213249,0.260042,-0.3732
26,May,1976,-0.244451,-0.0654862,-0.677785,0.242782,0.515819,0.230851,0.317371,-0.313849
27,May,1976,-0.262666,-0.0336639,-0.689406,0.123308,0.504749,0.24386,0.368242,-0.246969
28,May,1976,-0.272349,-0.00613776,-0.683796,0.00313262,0.480115,0.25161,0.411219,-0.174472
29,May,1976,-0.272727,0.0168139,-0.661339,-0.114564,0.442477,0.253581,0.445069,-0.0985193
30,May,1976,-0.263395,0.0350783,-0.622832,-0.226646,0.392813,0.249422,0.468821,-0.0214388
31,May,1976,-0.244336,0.0486932,-0.569464,-0.330116,0.332486,0.238972,0.481796,0.0543545
1,Jun,1976,-0.215924,0.0578271,-0.502792,-0.422208,0.263211,0.222269,0.483641,0.126451
2,Jun,1976,-0.178922,0.0627567,-0.4247,-0.500467,0.186996,0.199549,0.474345,0.192536
3,Jun,1976,-0.134449,0.0638436,-0.337352,-0.562828,0.106085,0.171247,0.454246,0.250481
4,Jun,1976,-0.0839462,0.0615094,-0.243141,-0.607679,0.0228853,0.13798,0.42402,0.298425
5,Jun,1976,-0.0291173,0.0562125,-0.144621,-0.633911,-0.0601108,0.100533,0.384665,0.334849
6,Jun,1976,0.0281313,0.0484262,-0.0444514,-0.640953,-0.140403,0.0598321,0.337463,0.358636
7,Jun,1976,0.085766,0.03862,0.0546798,-0.628793,-0.215564,0.0169132,0.283942,0.369121
8,Jun,1976,0.141705,0.0272438,0.150121,-0.597977,-0.283321,-0.0271088,0.225817,0.366122
9,Jun,1976,0.193898,0.0147169,0.239329,-0.549595,-0.341624,-0.0710791,0.164938,0.349945
10,Jun,1976,0.240412,0.00142035,0.319933,-0.485248,-0.388718,-0.11384,0.103217,0.321387
11,Jun,1976,0.279504,-0.0123059,0.389799,-0.406998,-0.423193,-0.154271,0.042563,0.281702
12,Jun,1976,0.30969,-0.0261623,0.447086,-0.317309,-0.444036,-0.191323,-0.0151864,0.232562
13,Jun,1976,0.329812,-0.039885,0.490295,-0.218966,-0.450659,-0.224055,-0.0683313,0.175996
14,Jun,1976,0.339079,-0.0532388,0.518309,-0.114996,-0.442918,-0.251663,-0.115371,0.114315
15,Jun,1976,0.337104,-0.0660076,0.530424,-0.00857072,-0.421117,-0.273508,-0.155056,0.0500257
16,Jun,1976,0.32392,-0.0779839,0.52637,0.097091,-0.385997,-0.289133,-0.186436,-0.0142646
17,Jun,1976,0.299986,-0.0889582,0.506317,0.198819,-0.33871,-0.298276,-0.208892,-0.0759455
18,Jun,1976,0.266163,-0.098709,0.470875,0.293591,-0.280778,-0.300879,-0.222155,-0.132506
19,Jun,1976,0.223689,-0.106995,0.421074,0.378626,-0.214043,-0.297083,-0.226318,-0.181631
20,Jun,1976,0.17413,-0.113549,0.358343,0.451465,-0.140605,-0.287225,-0.221831,-0.221296
21,Jun,1976,0.119319,-0.118076,0.284471,0.510049,-0.0627538,-0.271817,-0.209476,-0.249842
22,Jun,1976,0.0612858,-0.120257,0.20156,0.552783,0.0171128,-0.251529,-0.190346,-0.266051
23,Jun,1976,0.00217401,-0.119752,0.111969,0.578576,0.0965642,-0.22716,-0.165793,-0.269193
24,Jun,1976,-0.0558407,-0.116212,0.0182516,0.586879,0.173219,-0.19961,-0.137378,-0.259061
25,Jun,1976,-0.11064,-0.109292,-0.0769123,0.577697,0.244823,-0.16984,-0.106812,-0.23599
26,Jun,1976,-0.160246,-0.0986724,-0.170789,0.551586,0.309325,-0.138839,-0.0758878,-0.200842
27,Jun,1976,-0.202908,-0.0840769,-0.260668,0.509632,0.364941,-0.107587,-0.0464079,-0.154989
28,Jun,1976,-0.237168,-0.0652972,-0.343934,0.453415,0.410213,-0.0770107,-0.0201148,-0.100261
29,Jun,1976,-0.261927,-0.0422176,-0.418142,0.384956,0.444057,-0.0479569,0.001379,-0.0388861
30,Jun,1976,-0.276491,-0.0148386,-0.481086,0.306652,0.465794,-0.0211534,0.0166567,0.0265933
1,Jul,1976,-0.280606,0.0167001,-0.530864,0.221195,0.475172,0.0028176,0.0245562,0.0934097
2,Jul,1976,-0.274468,0.0520999,-0.565936,0.131488,0.472366,0.0235429,0.02422,0.158676
3,Jul,1976,-0.258725,0.0908878,-0.585169,0.040547,0.457978,0.0407957,0.0151353,0.219491
4,Jul,1976,-0.234454,0.132406,-0.587874,-0.0485918,0.433001,0.0545461,-0.00283874,0.273055
5,Jul,1976,-0.203122,0.175809,-0.573836,-0.132976,0.39879,0.0649647,-0.029456,0.316777
6,Jul,1976,-0.166528,0.220067,-0.543324,-0.209828,0.357008,0.0724179,-0.0640826,0.348374
7,Jul,1976,-0.126739,0.263979,-0.497096,-0.276642,0.309564,0.0774566,-0.10571,0.365973
8,Jul,1976,-0.0860036,0.306191,-0.436379,-0.331262,0.258545,0.0807971,-0.152979,0.368184
9,Jul,1976,-0.0466608,0.345227,-0.362851,-0.371955,0.206139,0.0832955,-0.204222,0.354169
10,Jul,1976,-0.0110459,0.379528,-0.278599,-0.397473,0.15455,0.0859156,-0.257511,0.323684
11,Jul,1976,0.0186105,0.407491,-0.186069,-0.407092,0.105923,0.0896922,-0.310715,0.277108
12,Jul,1976,0.0402794,0.427525,-0.0880029,-0.400647,0.0622591,0.0956898,-0.361573,0.215444
13,Jul,1976,0.0522255,0.438103,0.0126299,-0.378538,0.0253389,0.104958,-0.40776,0.140298
14,Jul,1976,0.0530902,0.437824,0.112713,-0.341725,-0.00334573,0.118488,-0.446971,0.0538438
15,Jul,1976,0.0419628,0.42547,0.209067,-0.291703,-0.0226533,0.137163,-0.476992,-0.0412423
16,Jul,1976,0.0184352,0.400066,0.298542,-0.23046,-0.0318417,0.161718,-0.49578,-0.141859
17,Jul,1976,-0.0173594,0.360938,0.378102,-0.160422,-0.0306047,0.192696,-0.50153,-0.244578
18,Jul,1976,-0.0647291,0.307758,0.444921,-0.0843771,-0.0190939,0.23041,-0.492747,-0.34575
19,Jul,1976,-0.122425,0.240595,0.496466,-0.00539414,0.00207492,0.274913,-0.468297,-0.441625
20,Jul,1976,-0.188666,0.159938,0.530579,0.0732736,0.0318312,0.325972,-0.427458,-0.528475
21,Jul,1976,-0.26118,0.066728,0.545553,0.14829,0.0686751,0.383054,-0.369954,-0.602721
22,Jul,1976,-0.337273,-0.0376434,0.540187,0.216342,0.110718,0.445311,-0.29598,-0.661055
23,Jul,1976,-0.413906,-0.151334,0.513847,0.27425,0.155739,0.511591,-0.20621,-0.700555
24,Jul,1976,-0.487795,-0.272074,0.466495,0.319071,0.201249,0.580442,-0.101796,-0.718792
25,Jul,1976,-0.555519,-0.397202,0.398713,0.348201,0.244576,0.650134,0.0156502,-0.713919
26,Jul,1976,-0.613639,-0.523719,0.311706,0.359471,0.282949,0.718695,0.144085,-0.684747
27,Jul,1976,-0.658821,-0.64835,0.207293,0.351225,0.313592,0.783947,0.281078,-0.630797
28,Jul,1976,-0.687959,-0.767624,0.0878738,0.322394,0.333824,0.843559,0.423861,-0.552337
29,Jul,1976,-0.698295,-0.877966,-0.0436183,0.272543,0.341153,0.895102,0.569393,-0.450384
30,Jul,1976,-0.687532,-0.97579,-0.183778,0.201915,0.333375,0.936115,0.714427,-0.326699
31,Jul,1976,-0.653931,-1.05761,-0.328806,0.11144,0.308664,0.964171,0.85559,-0.183743
1,Aug,1976,-0.5964,-1.12014,-0.474608,0.00273421,0.265648,0.976954,0.98946,-0.0246238
2,Aug,1976,-0.514557,-1.16041,-0.616887,-0.121921,0.203482,0.97233,1.11265,0.146984
3,Aug,1976,-0.408771,-1.17586,-0.751267,-0.259625,0.121906,0.94842,1.22189,0.326935
4,Aug,1976,-0.280192,-1.16444,-0.873406,-0.406922,0.0212784,0.903671,1.3141,0.510727
5,Aug,1976,-0.130737,-1.12469,-0.979116,-0.559882,-0.0973953,0.836924,1.38648,0.69362
6,Aug,1976,0.0369317,-1.05583,-1.06449,-0.714194,-0.232463,0.747471,1.43657,0.870766
7,Aug,1976,0.219462,-0.9578,-1.12602,-0.865281,-0.38164,0.635108,1.46231,1.03735
8,Aug,1976,0.41289,-0.831289,-1.16069,-1.00842,-0.542046,0.500169,1.46211,1.18871
9,Aug,1976,0.612735,-0.677775,-1.16611,-1.13888,-0.710257,0.343563,1.43486,1.3205
10,Aug,1976,0.814117,-0.499503,-1.14057,-1.25203,-0.882382,0.166778,1.38001,1.42875
11,Aug,1976,1.01189,-0.299462,-1.08312,-1.34351,-1.05415,-0.0281125,1.29755,1.51006
12,Aug,1976,1.20078,-0.0813334,-0.993636,-1.40933,-1.221,-0.238468,1.18804,1.56161
13,Aug,1976,1.37554,0.15058,-0.872825,-1.44603,-1.37823,-0.461114,1.05262,1.58132
14,Aug,1976,1.5311,0.391449,-0.722255,-1.45075,-1.52109,-0.692385,0.892945,1.56785
15,Aug,1976,1.66271,0.636026,-0.54433,-1.42137,-1.64491,-0.92819,0.711224,1.52065
16,Aug,1976,1.76611,0.878769,-0.342253,-1.35657,-1.74526,-1.16409,0.510135,1.43999
17,Aug,1976,1.83763,1.11399,-0.119964,-1.2559,-1.81805,-1.39537,0.292797,1.32698
18,Aug,1976,1.87429,1.33598,0.11794,-1.11983,-1.85967,-1.61718,0.0627094,1.18346
19,Aug,1976,1.87398,1.53918,0.36631,-0.949752,-1.8671,-1.82457,-0.176312,1.01206
20,Aug,1976,1.83543,1.71832,0.619565,-0.747987,-1.83803,-2.01269,-0.420207,0.816025
21,Aug,1976,1.75833,1.86858,0.871826,-0.517746,-1.7709,-2.17685,-0.664748,0.599223
22,Aug,1976,1.64332,1.9857,1.11706,-0.263077,-1.66505,-2.31262,-0.905619,0.365991
23,Aug,1976,1.49203,2.06612,1.34925,0.011219,-1.52067,-2.41603,-1.1385,0.121045
24,Aug,1976,1.30697,2.10708,1.56251,0.299686,-1.33891,-2.48357,-1.35915,-0.130638
25,Aug,1976,1.09156,2.10674,1.7513,0.59634,-1.12184,-2.51239,-1.56349,-0.383945
26,Aug,1976,0.849982,2.06418,1.91052,0.894801,-0.872444,-2.5003,-1.74768,-0.633751
27,Aug,1976,0.587113,1.9795,2.03568,1.18845,-0.594555,-2.4459,-1.90819,-0.875037
28,Aug,1976,0.308388,1.85379,2.12302,1.4706,-0.29281,-2.34864,-2.04188,-1.10301
29,Aug,1976,0.0196639,1.68913,2.16963,1.73463,0.027453,-2.20881,-2.14607,-1.31321
30,Aug,1976,-0.272934,1.48858,2.1735,1.97419,0.360307,-2.02761,-2.21857,-1.5016
31,Aug,1976,-0.563167,1.25604,2.13363,2.18335,0.69936,-1.80713,-2.25773,-1.66468
1,Sep,1976,-0.844842,0.996225,2.05005,2.35674,1.0379,-1.55029,-2.26249,-1.7995
2,Sep,1976,-1.11197,0.714528,1.92381,2.48971,1.36904,-1.26088,-2.23241,-1.90377
3,Sep,1976,-1.35893,0.416878,1.75701,2.57848,1.6859,-0.943399,-2.16765,-1.97587
4,Sep,1976,-1.58058,0.109604,1.55272,2.62017,1.98174,-0.603042,-2.069,-2.01487
5,Sep,1976,-1.77242,-0.200723,1.31492,2.61296,2.25014,-0.245564,-1.93785,-2.02053
6,Sep,1976,-1.93065,-0.507459,1.04841,2.55613,2.48513,0.122828,-1.77618,-1.99329
7,Sep,1976,-2.05232,-0.804047,0.758716,2.45004,2.68139,0.495602,-1.58651,-1.93424
8,Sep,1976,-2.13532,-1.08418,0.451905,2.2962,2.83432,0.86604,-1.37189,-1.84507
9,Sep,1976,-2.1785,-1.34197,0.134485,2.09721,2.94017,1.22738,-1.13579,-1.72801
10,Sep,1976,-2.1816,-1.57207,-0.186777,1.8567,2.99618,1.57297,-0.882087,-1.58578
11,Sep,1976,-2.14531,-1.76981,-0.505016,1.57925,3.00057,1.8964,-0.614956,-1.4215
12,Sep,1976,-2.07117,-1.9313,-0.813437,1.27031,2.95267,2.19164,-0.338816,-1.23859
13,Sep,1976,-1.96156,-2.05355,-1.10548,0.936038,2.85288,2.4532,-0.0582403,-1.04074
