2000, 6,10, 3, 0.40
2000, 6,10, 4, 0.40
2000, 6,10, 5, 0.90
2000, 6,10, 6, 0.90
2000, 6,10, 7, 0.90
2000, 6,10, 8, 1.80
2000, 6,10, 9, 0.90
2000, 6,10,10, 0.90
2000, 6,10,11, 0.90
2000, 6,10,12, 0.90
2000, 6,10,13, 0.90
2000, 6,10,14, 0.90
2000, 6,10,15, 0.90
2000, 6,10,16, 0.90
2000, 6,10,17, 0.90
2000, 6,10,18, 0.90
2000, 6,10,19, 0.40
2000, 6,10,20, 0.40
2000, 6,10,21, 0.90
2000, 6,10,22, 0.90
2000, 6,10,23, 0.90
2000, 6,11, 0, 0.90
2000, 6,11, 1, 0.40
2000, 6,11, 2, 0.40
2000, 6,11, 3, 0.90
2000, 6,11, 4, 0.90
2000, 6,11, 5, 0.90
2000, 6,11, 6, 0.90
2000, 6,11, 7, 0.90
2000, 6,11, 8, 0.90
2000, 6,11, 9, 0.40
2000, 6,11,10, 0.40
2000, 6,11,11, 0.40
2000, 6,11,12, 0.40
2000, 6,11,13, 0.40
2000, 6,11,14, 0.40
2000, 6,11,15, 0.40
2000, 6,11,16, 0.40
2000, 6,11,17, 0.40
2000, 6,11,18, 0.40
2000, 6,11,19, 0.40
2000, 6,11,20, 0.40
2000, 6,11,21, 0.40
2000, 6,11,22, 0.00
2000, 6,11,23, 0.00
2000, 6,12, 0, 0.00
2000, 6,12, 1, 0.00
2000, 6,12, 2, 0.00
2000, 6,12, 3, 0.00
2000, 6,12, 4, 0.40
2000, 6,12, 5, 0.00
2000, 6,12, 6, 0.40
2000, 6,12, 7, 0.40
2000, 6,12, 8, 0.40
2000, 6,12, 9, 0.40
2000, 6,12,10, 0.40
2000, 6,12,11, 0.90
2000, 6,12,12, 0.90
2000, 6,12,13, 0.90
2000, 6,12,14, 0.90
2000, 6,12,15, 0.90
2000, 6,12,16, 0.90
2000, 6,12,17, 0.90
2000, 6,12,18, 0.40
2000, 6,12,19, 0.40
2000, 6,12,20, 0.90
2000, 6,12,21, 0.90
2000, 6,12,22, 0.90
2000, 6,12,23, 0.90
2000, 6,13, 0, 0.90
2000, 6,13, 1, 0.90
2000, 6,13, 2, 0.90
2000, 6,13, 3, 0.90
2000, 6,13, 4, 0.90
2000, 6,13, 5, 0.40
2000, 6,13, 6, 0.00
2000, 6,13, 7, 0.40
2000, 6,13, 8, 0.40
2000, 6,13, 9, 0.90
2000, 6,13,10, 0.90
2000, 6,13,11, 0.90
2000, 6,13,12, 0.40
2000, 6,13,13, 0.40
2000, 6,13,14, 0.40
2000, 6,13,15, 1.30
2000, 6,13,16, 0.40
2000, 6,13,17, 0.40
2000, 6,13,18, 0.40
2000, 6,13,19, 0.90
2000, 6,13,20, 0.90
2000, 6,13,21, 0.90
2000, 6,13,22, 0.90
2000, 6,13,23, 0.90
2000, 6,14, 0, 0.90
2000, 6,14, 1, 0.90
2000, 6,14, 2, 0.40
2000, 6,14, 3, 0.40
2000, 6,14, 4, 0.40
2000, 6,14, 5, 0.40
2000, 6,14, 6, 0.40
2000, 6,14, 7, 0.40
2000, 6,14, 8, 0.40
2000, 6,14, 9, 0.40
2000, 6,14,10, 0.40
2000, 6,14,11, 0.40
2000, 6,14,12, 0.90
2000, 6,14,13, 0.90
2000, 6,14,14, 0.90
2000, 6,14,15, 0.90
2000, 6,14,16, 0.90
2000, 6,14,17, 0.90
2000, 6,14,18, 0.40
2000, 6,14,19, 0.40
2000, 6,14,20, 0.40
2000, 6,14,21, 0.40
2000, 6,14,22, 0.40
2000, 6,14,23, 0.40
2000, 6,15, 0, 0.40
2000, 6,15, 1, 0.40
2000, 6,15, 2, 0.40
2000, 6,15, 3, 0.40
2000, 6,15, 4, 0.90
2000, 6,15, 5, 0.40
2000, 6,15, 6, 0.90
2000, 6,15, 7, 0.90
2000, 6,15, 8, 0.90
2000, 6,15, 9, 0.90
2000, 6,15,10, 0.90
2000, 6,15,11, 1.30
2000, 6,15,12, 2.20
2000, 6,15,13, 2.20
2000, 6,15,14, 2.70
2000, 6,15,15, 1.80
2000, 6,15,16, 1.30
2000, 6,15,17, 1.80
2000, 6,15,18, 1.80
2000, 6,15,19, 2.20
2000, 6,15,20, 2.20
2000, 6,15,21, 3.10
2000, 6,15,22, 2.70
2000, 6,15,23, 2.70
2000, 6,16, 0, 1.80
2000, 6,16, 1, 1.80
2000, 6,16, 2, 2.20
2000, 6,16, 3,-999.00
2000, 6,16, 4,-999.00
2000, 6,16, 5,-999.00
2000, 6,16, 6,-999.00
2000, 6,16, 7,-999.00
2000, 6,16, 8,-999.00
2000, 6,16, 9,-999.00
2000, 6,16,10,-999.00
2000, 6,16,11,-999.00
2000, 6,16,12,-999.00
2000, 6,16,13,-999.00
2000, 6,16,14,-999.00
2000, 6,16,15,-999.00
2000, 6,16,16,-999.00
2000, 6,16,17,-999.00
2000, 6,16,18,-999.00
2000, 6,16,19,-999.00
2000, 6,16,20,-999.00
2000, 6,16,21,-999.00
2000, 6,16,22,-999.00
2000, 6,16,23,-999.00
2000, 6,17, 0, 4.50
2000, 6,17, 1, 4.00
2000, 6,17, 2, 3.60
2000, 6,17, 3, 3.60
2000, 6,17, 4, 2.70
2000, 6,17, 5, 3.10
2000, 6,17, 6, 2.20
2000, 6,17, 7, 1.80
2000, 6,17, 8, 2.20
2000, 6,17, 9, 2.70
2000, 6,17,10, 2.20
2000, 6,17,11, 3.10
2000, 6,17,12, 2.20
2000, 6,17,13, 2.20
2000, 6,17,14, 2.20
2000, 6,17,15, 2.20
2000, 6,17,16, 2.20
2000, 6,17,17, 2.70
2000, 6,17,18, 2.70
2000, 6,17,19, 2.70
2000, 6,17,20, 2.70
2000, 6,17,21, 2.70
2000, 6,17,22, 3.10
2000, 6,17,23, 2.70
2000, 6,18, 0, 2.70
2000, 6,18, 1, 1.80
2000, 6,18, 2, 0.90
2000, 6,18, 3, 0.90
2000, 6,18, 4, 1.30
2000, 6,18, 5, 0.90
2000, 6,18, 6, 0.40
2000, 6,18, 7, 0.40
2000, 6,18, 8, 0.90
2000, 6,18, 9, 0.90
2000, 6,18,10, 0.90
2000, 6,18,11, 0.90
2000, 6,18,12, 0.90
2000, 6,18,13, 0.40
2000, 6,18,14, 0.40
2000, 6,18,15, 0.40
2000, 6,18,16, 0.90
2000, 6,18,17, 0.40
2000, 6,18,18, 0.00
2000, 6,18,19, 0.00
2000, 6,18,20, 0.00
2000, 6,18,21, 0.00
2000, 6,18,22, 0.00
2000, 6,18,23, 0.40
2000, 6,19, 0, 0.90
2000, 6,19, 1, 0.40
2000, 6,19, 2, 0.90
2000, 6,19, 3, 0.40
2000, 6,19, 4, 0.40
2000, 6,19, 5, 0.90
2000, 6,19, 6, 0.90
2000, 6,19, 7, 0.90
2000, 6,19, 8, 1.30
2000, 6,19, 9,-999.00
2000, 6,19,10,-999.00
2000, 6,19,11,-999.00
2000, 6,19,12,-999.00
2000, 6,19,13,-999.00
2000, 6,19,14,-999.00
2000, 6,19,15,-999.00
2000, 6,19,16,-999.00
2000, 6,19,17,-999.00
2000, 6,19,18,-999.00
2000, 6,19,19,-999.00
2000, 6,19,20,-999.00
2000, 6,19,21,-999.00
2000, 6,19,22,-999.00
2000, 6,19,23,-999.00
2000, 6,20, 0, 3.10
2000, 6,20, 1, 2.70
2000, 6,20, 2, 2.70
2000, 6,20, 3, 2.70
2000, 6,20, 4, 2.20
2000, 6,20, 5, 1.80
2000, 6,20, 6, 2.20
2000, 6,20, 7, 2.20
2000, 6,20, 8, 1.80
2000, 6,20, 9, 1.80
2000, 6,20,10, 1.80
2000, 6,20,11, 1.30
2000, 6,20,12, 1.30
2000, 6,20,13, 0.90
2000, 6,20,14, 0.90
2000, 6,20,15, 0.90
2000, 6,20,16, 0.40
2000, 6,20,17, 0.40
2000, 6,20,18, 0.40
2000, 6,20,19, 0.90
2000, 6,20,20, 0.90
2000, 6,20,21, 0.90
2000, 6,20,22, 0.90
2000, 6,20,23, 0.90
2000, 6,21, 0, 0.40
2000, 6,21, 1, 0.90
2000, 6,21, 2, 0.90
2000, 6,21, 3, 1.80
2000, 6,21, 4, 0.90
2000, 6,21, 5, 0.40
2000, 6,21, 6, 0.90
2000, 6,21, 7, 1.30
2000, 6,21, 8, 1.30
2000, 6,21, 9, 2.20
2000, 6,21,10, 3.10
2000, 6,21,11, 3.10
2000, 6,21,12, 2.70
2000, 6,21,13, 2.20
2000, 6,21,14, 2.70
2000, 6,21,15, 1.80
2000, 6,21,16, 1.80
2000, 6,21,17, 2.20
2000, 6,21,18, 2.20
2000, 6,21,19, 3.10
2000, 6,21,20, 3.10
2000, 6,21,21, 2.70
2000, 6,21,22, 2.20
2000, 6,21,23, 2.70
2000, 6,22, 0, 2.20
2000, 6,22, 1, 3.60
2000, 6,22, 2, 3.10
2000, 6,22, 3, 2.70
2000, 6,22, 4, 3.10
2000, 6,22, 5, 2.70
2000, 6,22, 6, 2.20
2000, 6,22, 7, 1.30
2000, 6,22, 8, 1.30
2000, 6,22, 9, 1.80
2000, 6,22,10, 2.20
2000, 6,22,11, 2.70
2000, 6,22,12, 2.20
2000, 6,22,13, 2.20
2000, 6,22,14, 1.80
2000, 6,22,15, 2.20
2000, 6,22,16, 2.20
2000, 6,22,17, 2.70
2000, 6,22,18, 2.20
2000, 6,22,19, 2.70
2000, 6,22,20, 3.10
2000, 6,22,21, 4.50
2000, 6,22,22, 3.60
2000, 6,22,23, 2.20
2000, 6,23, 0, 2.70
2000, 6,23, 1, 2.20
2000, 6,23, 2, 2.20
2000, 6,23, 3, 2.20
2000, 6,23, 4, 2.20
2000, 6,23, 5, 2.20
2000, 6,23, 6, 2.20
2000, 6,23, 7, 2.20
2000, 6,23, 8, 1.80
2000, 6,23, 9, 1.80
2000, 6,23,10, 2.20
2000, 6,23,11, 2.20
2000, 6,23,12, 2.20
2000, 6,23,13, 1.80
2000, 6,23,14, 1.80
2000, 6,23,15, 1.80
2000, 6,23,16, 1.80
2000, 6,23,17, 1.30
2000, 6,23,18, 0.90
2000, 6,23,19, 0.90
2000, 6,23,20, 1.30
2000, 6,23,21, 1.80
2000, 6,23,22, 1.80
2000, 6,23,23, 1.30
2000, 6,24, 0, 0.90
2000, 6,24, 1, 0.90
2000, 6,24, 2, 0.90
2000, 6,24, 3, 0.90
2000, 6,24, 4, 0.90
2000, 6,24, 5, 1.30
2000, 6,24, 6, 0.40
2000, 6,24, 7, 0.40
2000, 6,24, 8, 0.90
2000, 6,24, 9, 0.90
2000, 6,24,10, 0.90
2000, 6,24,11, 0.90
2000, 6,24,12, 0.90
2000, 6,24,13, 1.30
2000, 6,24,14, 1.30
2000, 6,24,15, 0.90
2000, 6,24,16, 1.30
2000, 6,24,17, 0.40
2000, 6,24,18, 0.40
2000, 6,24,19, 0.40
2000, 6,24,20, 0.90
2000, 6,24,21, 0.40
2000, 6,24,22, 0.90
2000, 6,24,23, 0.40
2000, 6,25, 0, 0.90
2000, 6,25, 1, 1.30
2000, 6,25, 2, 1.80
2000, 6,25, 3, 1.30
2000, 6,25, 4, 0.90
2000, 6,25, 5, 1.30
2000, 6,25, 6, 2.20
2000, 6,25, 7, 1.30
2000, 6,25, 8, 1.30
2000, 6,25, 9, 1.30
2000, 6,25,10, 0.90
2000, 6,25,11, 2.20
2000, 6,25,12, 1.30
2000, 6,25,13, 1.80
2000, 6,25,14, 4.00
2000, 6,25,15, 4.00
2000, 6,25,16, 2.70
2000, 6,25,17, 2.70
2000, 6,25,18, 2.70
2000, 6,25,19, 1.30
2000, 6,25,20, 0.90
2000, 6,25,21, 0.90
2000, 6,25,22, 0.40
2000, 6,25,23, 0.90
2000, 6,26, 0, 0.90
2000, 6,26, 1, 0.90
2000, 6,26, 2, 0.90
2000, 6,26, 3, 0.90
2000, 6,26, 4, 0.40
2000, 6,26, 5, 0.90
2000, 6,26, 6, 0.40
2000, 6,26, 7, 0.40
2000, 6,26, 8, 0.90
2000, 6,26, 9, 0.90
2000, 6,26,10, 0.90
2000, 6,26,11, 1.30
2000, 6,26,12, 0.90
2000, 6,26,13, 0.90
2000, 6,26,14, 0.90
2000, 6,26,15, 0.90
2000, 6,26,16, 0.90
2000, 6,26,17, 0.90
2000, 6,26,18, 0.90
2000, 6,26,19, 0.40
2000, 6,26,20, 0.90
2000, 6,26,21, 0.90
2000, 6,26,22, 1.30
2000, 6,26,23, 1.30
2000, 6,27, 0, 0.90
2000, 6,27, 1, 0.90
2000, 6,27, 2, 1.30
2000, 6,27, 3, 1.30
2000, 6,27, 4, 1.30
2000, 6,27, 5, 1.30
2000, 6,27, 6, 0.90
2000, 6,27, 7, 1.80
2000, 6,27, 8, 1.80
2000, 6,27, 9, 1.80
2000, 6,27,10, 2.20
2000, 6,27,11,-999.00
2000, 6,27,12,-999.00
2000, 6,27,13,-999.00
2000, 6,27,14,-999.00
2000, 6,27,15,-999.00
2000, 6,27,16,-999.00
2000, 6,27,17,-999.00
2000, 6,27,18,-999.00
2000, 6,27,19,-999.00
2000, 6,27,20,-999.00
2000, 6,27,21,-999.00
2000, 6,27,22,-999.00
2000, 6,27,23,-999.00
2000, 6,28, 0,-999.00
2000, 6,28, 1,-999.00
2000, 6,28, 2,-999.00
2000, 6,28, 3,-999.00
2000, 6,28, 4,-999.00
2000, 6,28, 5,-999.00
2000, 6,28, 6,-999.00
2000, 6,28, 7,-999.00
2000, 6,28, 8,-999.00
2000, 6,28, 9,-999.00
2000, 6,28,10,-999.00
2000, 6,28,11,-999.00
2000, 6,28,12,-999.00
2000, 6,28,13,-999.00
2000, 6,28,14,-999.00
2000, 6,28,15,-999.00
2000, 6,28,16,-999.00
2000, 6,28,17,-999.00
2000, 6,28,18,-999.00
2000, 6,28,19,-999.00
2000, 6,28,20,-999.00
2000, 6,28,21,-999.00
2000, 6,28,22,-999.00
2000, 6,28,23,-999.00
2000, 6,29, 0,-999.00
2000, 6,29, 1,-999.00
2000, 6,29, 2,-999.00
2000, 6,29, 3,-999.00
2000, 6,29, 4,-999.00
2000, 6,29, 5,-999.00
2000, 6,29, 6,-999.00
2000, 6,29, 7,-999.00
2000, 6,29, 8,-999.00
2000, 6,29, 9,-999.00
2000, 6,29,10,-999.00
2000, 6,29,11,-999.00
2000, 6,29,12,-999.00
2000, 6,29,13,-999.00
2000, 6,29,14, 0.40
2000, 6,29,15, 0.40
2000, 6,29,16, 0.40
2000, 6,29,17, 0.90
2000, 6,29,18, 0.40
2000, 6,29,19, 0.40
2000, 6,29,20, 0.90
2000, 6,29,21, 0.90
2000, 6,29,22, 0.90
2000, 6,29,23, 0.90
2000, 6,30, 0, 0.90
2000, 6,30, 1, 0.90
2000, 6,30, 2, 0.90
2000, 6,30, 3, 0.40
2000, 6,30, 4, 0.40
2000, 6,30, 5, 0.90
2000, 6,30, 6, 1.30
2000, 6,30, 7, 1.30
2000, 6,30, 8, 0.90
2000, 6,30, 9, 1.80
2000, 6,30,10, 1.30
2000, 6,30,11, 1.30
2000, 6,30,12, 1.30
2000, 6,30,13, 1.80
2000, 6,30,14, 1.30
2000, 6,30,15, 1.30
2000, 6,30,16, 0.90
2000, 6,30,17, 1.30
2000, 6,30,18, 1.80
2000, 6,30,19, 1.80
2000, 6,30,20, 2.70
2000, 6,30,21, 2.20
2000, 6,30,22, 3.10
2000, 6,30,23, 2.70
2000, 7, 1, 0, 2.20
2000, 7, 1, 1, 1.80
2000, 7, 1, 2, 2.70
2000, 7, 1, 3, 2.20
2000, 7, 1, 4, 2.20
2000, 7, 1, 5, 2.20
2000, 7, 1, 6, 1.80
2000, 7, 1, 7, 0.90
2000, 7, 1, 8, 1.30
2000, 7, 1, 9, 1.30
2000, 7, 1,10, 1.80
2000, 7, 1,11, 1.30
2000, 7, 1,12, 1.30
2000, 7, 1,13, 1.30
2000, 7, 1,14, 1.30
2000, 7, 1,15, 1.30
2000, 7, 1,16, 1.30
2000, 7, 1,17, 1.80
2000, 7, 1,18, 1.80
2000, 7, 1,19, 1.80
2000, 7, 1,20, 1.80
2000, 7, 1,21, 1.80
2000, 7, 1,22, 2.20
2000, 7, 1,23, 2.20
2000, 7, 2, 0, 1.80
2000, 7, 2, 1, 2.20
2000, 7, 2, 2, 2.20
2000, 7, 2, 3, 2.70
2000, 7, 2, 4, 2.20
2000, 7, 2, 5, 1.30
2000, 7, 2, 6, 1.80
2000, 7, 2, 7, 1.80
2000, 7, 2, 8, 1.30
2000, 7, 2, 9, 2.20
2000, 7, 2,10, 2.20
2000, 7, 2,11, 1.80
2000, 7, 2,12, 2.20
2000, 7, 2,13, 2.70
2000, 7, 2,14, 2.20
2000, 7, 2,15, 1.80
2000, 7, 2,16, 2.20
2000, 7, 2,17, 2.70
2000, 7, 2,18, 2.70
2000, 7, 2,19, 2.70
2000, 7, 2,20, 2.70
2000, 7, 2,21, 2.20
2000, 7, 2,22, 3.10
2000, 7, 2,23, 2.70
2000, 7, 3, 0, 1.80
2000, 7, 3, 1, 1.30
2000, 7, 3, 2, 1.80
2000, 7, 3, 3, 1.30
2000, 7, 3, 4, 1.80
2000, 7, 3, 5, 2.20
2000, 7, 3, 6, 2.20
2000, 7, 3, 7, 1.80
2000, 7, 3, 8, 1.30
2000, 7, 3, 9, 0.40
2000, 7, 3,10, 0.40
2000, 7, 3,11, 0.40
2000, 7, 3,12, 0.40
2000, 7, 3,13, 0.40
2000, 7, 3,14, 0.40
2000, 7, 3,15, 0.40
2000, 7, 3,16, 0.40
2000, 7, 3,17, 0.40
2000, 7, 3,18, 0.40
2000, 7, 3,19, 0.40
2000, 7, 3,20, 0.40
2000, 7, 3,21, 0.90
2000, 7, 3,22, 0.90
2000, 7, 3,23, 0.90
2000, 7, 4, 0, 0.90
2000, 7, 4, 1, 0.90
2000, 7, 4, 2, 0.90
2000, 7, 4, 3, 0.90
2000, 7, 4, 4, 0.90
2000, 7, 4, 5, 0.90
2000, 7, 4, 6, 0.90
2000, 7, 4, 7, 0.40
2000, 7, 4, 8, 0.40
2000, 7, 4, 9, 0.90
2000, 7, 4,10, 0.90
2000, 7, 4,11, 0.90
2000, 7, 4,12, 1.30
2000, 7, 4,13, 1.30
2000, 7, 4,14, 1.30
2000, 7, 4,15, 1.30
2000, 7, 4,16, 1.30
2000, 7, 4,17, 1.80
2000, 7, 4,18, 1.30
2000, 7, 4,19, 2.20
2000, 7, 4,20, 1.80
2000, 7, 4,21, 2.20
2000, 7, 4,22, 1.80
2000, 7, 4,23, 1.30
2000, 7, 5, 0, 1.30
2000, 7, 5, 1, 2.20
2000, 7, 5, 2, 1.30
2000, 7, 5, 3, 1.30
2000, 7, 5, 4, 0.90
2000, 7, 5, 5, 1.30
2000, 7, 5, 6, 1.80
2000, 7, 5, 7, 2.20
2000, 7, 5, 8, 2.20
2000, 7, 5, 9, 2.20
2000, 7, 5,10, 2.20
2000, 7, 5,11, 2.20
2000, 7, 5,12, 1.80
2000, 7, 5,13, 2.70
2000, 7, 5,14, 2.20
2000, 7, 5,15, 2.20
2000, 7, 5,16, 2.20
2000, 7, 5,17, 1.80
2000, 7, 5,18, 1.80
2000, 7, 5,19, 1.30
2000, 7, 5,20, 1.80
2000, 7, 5,21, 1.80
2000, 7, 5,22, 1.80
2000, 7, 5,23, 1.30
2000, 7, 6, 0, 1.30
2000, 7, 6, 1, 1.30
2000, 7, 6, 2, 1.30
2000, 7, 6, 3, 0.90
2000, 7, 6, 4, 0.90
2000, 7, 6, 5, 1.30
2000, 7, 6, 6, 1.30
2000, 7, 6, 7, 1.80
2000, 7, 6, 8, 1.80
2000, 7, 6, 9, 1.30
2000, 7, 6,10, 1.80
2000, 7, 6,11, 1.80
2000, 7, 6,12, 0.90
2000, 7, 6,13, 1.30
2000, 7, 6,14, 1.80
2000, 7, 6,15, 1.30
2000, 7, 6,16, 1.30
2000, 7, 6,17, 1.30
2000, 7, 6,18, 0.90
2000, 7, 6,19, 0.90
2000, 7, 6,20, 0.90
2000, 7, 6,21, 0.90
2000, 7, 6,22, 0.90
2000, 7, 6,23, 0.90
2000, 7, 7, 0, 1.80
2000, 7, 7, 1, 1.30
2000, 7, 7, 2, 1.30
2000, 7, 7, 3, 1.30
2000, 7, 7, 4, 1.30
2000, 7, 7, 5, 1.30
2000, 7, 7, 6, 1.30
2000, 7, 7, 7, 1.30
2000, 7, 7, 8, 1.80
2000, 7, 7, 9, 1.80
2000, 7, 7,10, 1.80
2000, 7, 7,11, 1.80
2000, 7, 7,12, 1.80
2000, 7, 7,13, 1.80
2000, 7, 7,14, 2.20
2000, 7, 7,15, 2.20
2000, 7, 7,16, 2.20
2000, 7, 7,17, 2.20
2000, 7, 7,18, 1.80
2000, 7, 7,19, 1.30
