2000, 6,10, 4,11.00
2000, 6,10, 5,10.90
2000, 6,10, 6,11.00
2000, 6,10, 7,10.90
2000, 6,10, 8,14.00
2000, 6,10, 9,15.80
2000, 6,10,10,16.30
2000, 6,10,11,15.00
2000, 6,10,12,13.10
2000, 6,10,13,12.50
2000, 6,10,14,15.10
2000, 6,10,15,16.80
2000, 6,10,16,15.40
2000, 6,10,17,14.00
2000, 6,10,18,12.60
2000, 6,10,19,10.80
2000, 6,10,20, 8.90
2000, 6,10,21, 7.90
2000, 6,10,22, 8.10
2000, 6,10,23, 8.30
2000, 6,11, 0, 7.90
2000, 6,11, 1, 7.40
2000, 6,11, 2, 6.60
2000, 6,11, 3, 5.80
2000, 6,11, 4, 5.20
2000, 6,11, 5, 5.00
2000, 6,11, 6, 4.90
2000, 6,11, 7, 5.10
2000, 6,11, 8, 5.60
2000, 6,11, 9, 5.50
2000, 6,11,10, 5.60
2000, 6,11,11, 5.60
2000, 6,11,12, 5.00
2000, 6,11,13, 4.90
2000, 6,11,14, 5.20
2000, 6,11,15, 5.70
2000, 6,11,16, 6.20
2000, 6,11,17, 6.00
2000, 6,11,18, 5.80
2000, 6,11,19, 5.70
2000, 6,11,20, 5.50
2000, 6,11,21, 5.70
2000, 6,11,22, 5.60
2000, 6,11,23, 6.00
2000, 6,12, 0, 6.10
2000, 6,12, 1, 5.90
2000, 6,12, 2, 5.90
2000, 6,12, 3, 6.00
2000, 6,12, 4, 5.50
2000, 6,12, 5, 5.60
2000, 6,12, 6, 6.00
2000, 6,12, 7, 6.10
2000, 6,12, 8, 7.10
2000, 6,12, 9, 8.00
2000, 6,12,10, 9.50
2000, 6,12,11,11.90
2000, 6,12,12,13.50
2000, 6,12,13,14.50
2000, 6,12,14,14.30
2000, 6,12,15,15.40
2000, 6,12,16,14.00
2000, 6,12,17,13.90
2000, 6,12,18,12.10
2000, 6,12,19, 9.80
2000, 6,12,20, 8.20
2000, 6,12,21, 7.30
2000, 6,12,22, 6.90
2000, 6,12,23, 6.90
2000, 6,13, 0, 7.00
2000, 6,13, 1, 6.90
2000, 6,13, 2, 6.80
2000, 6,13, 3, 6.80
2000, 6,13, 4, 6.90
2000, 6,13, 5, 7.30
2000, 6,13, 6, 8.70
2000, 6,13, 7,10.60
2000, 6,13, 8,12.00
2000, 6,13, 9,13.30
2000, 6,13,10,12.70
2000, 6,13,11,12.10
2000, 6,13,12,12.20
2000, 6,13,13,12.00
2000, 6,13,14,12.80
2000, 6,13,15,12.50
2000, 6,13,16,11.40
2000, 6,13,17,10.90
2000, 6,13,18,10.70
2000, 6,13,19,10.30
2000, 6,13,20, 9.80
2000, 6,13,21, 9.60
2000, 6,13,22, 9.30
2000, 6,13,23, 9.30
2000, 6,14, 0, 9.20
2000, 6,14, 1, 9.10
2000, 6,14, 2, 9.10
2000, 6,14, 3, 9.10
2000, 6,14, 4, 9.00
2000, 6,14, 5, 9.00
2000, 6,14, 6, 9.00
2000, 6,14, 7, 9.40
2000, 6,14, 8,10.40
2000, 6,14, 9,11.50
2000, 6,14,10,13.60
2000, 6,14,11,14.70
2000, 6,14,12,14.60
2000, 6,14,13,15.70
2000, 6,14,14,16.90
2000, 6,14,15,17.80
2000, 6,14,16,18.00
2000, 6,14,17,16.40
2000, 6,14,18,14.60
2000, 6,14,19,13.10
2000, 6,14,20,11.70
2000, 6,14,21,11.20
2000, 6,14,22,11.00
2000, 6,14,23,10.90
2000, 6,15, 0,10.70
2000, 6,15, 1,10.80
2000, 6,15, 2,10.90
2000, 6,15, 3,11.00
2000, 6,15, 4,11.40
2000, 6,15, 5,11.80
2000, 6,15, 6,13.20
2000, 6,15, 7,15.40
2000, 6,15, 8,18.30
2000, 6,15, 9,20.10
2000, 6,15,10,20.10
2000, 6,15,11,22.40
2000, 6,15,12,24.50
2000, 6,15,13,26.60
2000, 6,15,14,26.50
2000, 6,15,15,26.40
2000, 6,15,16,25.50
2000, 6,15,17,22.70
2000, 6,15,18,21.70
2000, 6,15,19,19.90
2000, 6,15,20,17.20
2000, 6,15,21,17.80
2000, 6,15,22,18.30
2000, 6,15,23,16.00
2000, 6,16, 0,16.40
2000, 6,16, 1,17.50
2000, 6,16, 2,17.40
2000, 6,16, 3,-999.00
2000, 6,16, 4,-999.00
2000, 6,16, 5,-999.00
2000, 6,16, 6,-999.00
2000, 6,16, 7,-999.00
2000, 6,16, 8,-999.00
2000, 6,16, 9,-999.00
2000, 6,16,10,-999.00
2000, 6,16,11,-999.00
2000, 6,16,12,-999.00
2000, 6,16,13,-999.00
2000, 6,16,14,-999.00
2000, 6,16,15,-999.00
2000, 6,16,16,-999.00
2000, 6,16,17,-999.00
2000, 6,16,18,-999.00
2000, 6,16,19,-999.00
2000, 6,16,20,-999.00
2000, 6,16,21,-999.00
2000, 6,16,22,-999.00
2000, 6,16,23,-999.00
2000, 6,17, 0,22.20
2000, 6,17, 1,21.60
2000, 6,17, 2,20.40
2000, 6,17, 3,20.30
2000, 6,17, 4,19.90
2000, 6,17, 5,19.40
2000, 6,17, 6,19.40
2000, 6,17, 7,18.30
2000, 6,17, 8,17.20
2000, 6,17, 9,16.90
2000, 6,17,10,17.10
2000, 6,17,11,20.10
2000, 6,17,12,19.90
2000, 6,17,13,19.80
2000, 6,17,14,20.80
2000, 6,17,15,21.00
2000, 6,17,16,19.60
2000, 6,17,17,18.40
2000, 6,17,18,17.00
2000, 6,17,19,15.70
2000, 6,17,20,14.90
2000, 6,17,21,14.10
2000, 6,17,22,13.30
2000, 6,17,23,12.70
2000, 6,18, 0,12.40
2000, 6,18, 1,12.40
2000, 6,18, 2,10.80
2000, 6,18, 3, 9.70
2000, 6,18, 4, 8.60
2000, 6,18, 5, 8.30
2000, 6,18, 6,11.00
2000, 6,18, 7,11.10
2000, 6,18, 8,13.00
2000, 6,18, 9,14.30
2000, 6,18,10,15.20
2000, 6,18,11,15.90
2000, 6,18,12,15.10
2000, 6,18,13,13.20
2000, 6,18,14,11.60
2000, 6,18,15,10.10
2000, 6,18,16,10.40
2000, 6,18,17, 9.80
2000, 6,18,18, 9.40
2000, 6,18,19, 9.10
2000, 6,18,20, 8.50
2000, 6,18,21, 8.30
2000, 6,18,22, 8.90
2000, 6,18,23, 9.00
2000, 6,19, 0, 9.00
2000, 6,19, 1, 9.00
2000, 6,19, 2, 8.50
2000, 6,19, 3, 8.20
2000, 6,19, 4, 8.40
2000, 6,19, 5, 8.30
2000, 6,19, 6, 9.10
2000, 6,19, 7, 9.40
2000, 6,19, 8,11.90
2000, 6,19, 9,-999.00
2000, 6,19,10,-999.00
2000, 6,19,11,-999.00
2000, 6,19,12,-999.00
2000, 6,19,13,-999.00
2000, 6,19,14,-999.00
2000, 6,19,15,-999.00
2000, 6,19,16,-999.00
2000, 6,19,17,-999.00
2000, 6,19,18,-999.00
2000, 6,19,19,-999.00
2000, 6,19,20,-999.00
2000, 6,19,21,-999.00
2000, 6,19,22,-999.00
2000, 6,19,23,-999.00
2000, 6,20, 0,12.70
2000, 6,20, 1,12.00
2000, 6,20, 2,11.50
2000, 6,20, 3,11.30
2000, 6,20, 4,11.00
2000, 6,20, 5,10.80
2000, 6,20, 6,12.90
2000, 6,20, 7,14.90
2000, 6,20, 8,16.60
2000, 6,20, 9,17.80
2000, 6,20,10,18.60
2000, 6,20,11,20.70
2000, 6,20,12,21.80
2000, 6,20,13,22.50
2000, 6,20,14,23.20
2000, 6,20,15,23.20
2000, 6,20,16,22.00
2000, 6,20,17,20.00
2000, 6,20,18,18.50
2000, 6,20,19,15.70
2000, 6,20,20,14.50
2000, 6,20,21,13.70
2000, 6,20,22,13.60
2000, 6,20,23,14.40
2000, 6,21, 0,14.80
2000, 6,21, 1,14.20
2000, 6,21, 2,14.50
2000, 6,21, 3,15.90
2000, 6,21, 4,15.00
2000, 6,21, 5,14.60
2000, 6,21, 6,15.50
2000, 6,21, 7,16.20
2000, 6,21, 8,17.30
2000, 6,21, 9,18.30
2000, 6,21,10,18.30
2000, 6,21,11,18.70
2000, 6,21,12,21.90
2000, 6,21,13,23.40
2000, 6,21,14,20.30
2000, 6,21,15,20.80
2000, 6,21,16,20.40
2000, 6,21,17,19.10
2000, 6,21,18,18.80
2000, 6,21,19,19.30
2000, 6,21,20,19.20
2000, 6,21,21,18.90
2000, 6,21,22,18.10
2000, 6,21,23,18.20
2000, 6,22, 0,18.70
2000, 6,22, 1,18.20
2000, 6,22, 2,18.00
2000, 6,22, 3,17.80
2000, 6,22, 4,17.00
2000, 6,22, 5,16.40
2000, 6,22, 6,17.30
2000, 6,22, 7,19.30
2000, 6,22, 8,21.00
2000, 6,22, 9,22.30
2000, 6,22,10,22.80
2000, 6,22,11,23.80
2000, 6,22,12,22.20
2000, 6,22,13,21.80
2000, 6,22,14,21.40
2000, 6,22,15,20.20
2000, 6,22,16,20.40
2000, 6,22,17,19.70
2000, 6,22,18,18.10
2000, 6,22,19,15.20
2000, 6,22,20,15.50
2000, 6,22,21,15.00
2000, 6,22,22,14.70
2000, 6,22,23,13.50
2000, 6,23, 0,13.60
2000, 6,23, 1,13.20
2000, 6,23, 2,13.00
2000, 6,23, 3,12.70
2000, 6,23, 4,12.10
2000, 6,23, 5,12.20
2000, 6,23, 6,12.20
2000, 6,23, 7,13.40
2000, 6,23, 8,14.50
2000, 6,23, 9,15.60
2000, 6,23,10,18.00
2000, 6,23,11,19.00
2000, 6,23,12,19.90
2000, 6,23,13,20.10
2000, 6,23,14,21.30
2000, 6,23,15,21.10
2000, 6,23,16,20.50
2000, 6,23,17,18.30
2000, 6,23,18,16.60
2000, 6,23,19,14.80
2000, 6,23,20,13.10
2000, 6,23,21,12.30
2000, 6,23,22,12.40
2000, 6,23,23,12.00
2000, 6,24, 0,10.70
2000, 6,24, 1, 9.90
2000, 6,24, 2, 9.60
2000, 6,24, 3, 9.60
2000, 6,24, 4,10.70
2000, 6,24, 5,12.20
2000, 6,24, 6,14.50
2000, 6,24, 7,17.30
2000, 6,24, 8,18.10
2000, 6,24, 9,19.30
2000, 6,24,10,20.90
2000, 6,24,11,20.60
2000, 6,24,12,23.00
2000, 6,24,13,25.00
2000, 6,24,14,24.20
2000, 6,24,15,23.40
2000, 6,24,16,23.50
2000, 6,24,17,22.20
2000, 6,24,18,21.00
2000, 6,24,19,19.10
2000, 6,24,20,17.50
2000, 6,24,21,17.40
2000, 6,24,22,16.30
2000, 6,24,23,16.20
2000, 6,25, 0,16.80
2000, 6,25, 1,17.50
2000, 6,25, 2,19.40
2000, 6,25, 3,19.00
2000, 6,25, 4,17.50
2000, 6,25, 5,18.20
2000, 6,25, 6,18.90
2000, 6,25, 7,20.20
2000, 6,25, 8,20.90
2000, 6,25, 9,21.00
2000, 6,25,10,21.90
2000, 6,25,11,22.30
2000, 6,25,12,24.00
2000, 6,25,13,22.00
2000, 6,25,14,22.50
2000, 6,25,15,22.20
2000, 6,25,16,22.50
2000, 6,25,17,21.80
2000, 6,25,18,21.10
2000, 6,25,19,20.20
2000, 6,25,20,19.20
2000, 6,25,21,18.40
2000, 6,25,22,17.60
2000, 6,25,23,16.30
2000, 6,26, 0,16.00
2000, 6,26, 1,15.20
2000, 6,26, 2,14.70
2000, 6,26, 3,14.80
2000, 6,26, 4,15.10
2000, 6,26, 5,15.20
2000, 6,26, 6,17.80
2000, 6,26, 7,20.80
2000, 6,26, 8,23.00
2000, 6,26, 9,24.40
2000, 6,26,10,25.60
2000, 6,26,11,26.80
2000, 6,26,12,27.60
2000, 6,26,13,27.40
2000, 6,26,14,26.60
2000, 6,26,15,28.30
2000, 6,26,16,28.10
2000, 6,26,17,25.70
2000, 6,26,18,23.50
2000, 6,26,19,22.70
2000, 6,26,20,22.10
2000, 6,26,21,20.50
2000, 6,26,22,19.50
2000, 6,26,23,19.90
2000, 6,27, 0,19.40
2000, 6,27, 1,19.30
2000, 6,27, 2,19.00
2000, 6,27, 3,20.20
2000, 6,27, 4,19.00
2000, 6,27, 5,17.30
2000, 6,27, 6,17.50
2000, 6,27, 7,18.20
2000, 6,27, 8,17.50
2000, 6,27, 9,17.00
2000, 6,27,10,19.00
2000, 6,27,11,-999.00
2000, 6,27,12,-999.00
2000, 6,27,13,-999.00
2000, 6,27,14,-999.00
2000, 6,27,15,-999.00
2000, 6,27,16,-999.00
2000, 6,27,17,-999.00
2000, 6,27,18,-999.00
2000, 6,27,19,-999.00
2000, 6,27,20,-999.00
2000, 6,27,21,-999.00
2000, 6,27,22,-999.00
2000, 6,27,23,-999.00
2000, 6,28, 0,-999.00
2000, 6,28, 1,-999.00
2000, 6,28, 2,-999.00
2000, 6,28, 3,-999.00
2000, 6,28, 4,-999.00
2000, 6,28, 5,-999.00
2000, 6,28, 6,-999.00
2000, 6,28, 7,-999.00
2000, 6,28, 8,-999.00
2000, 6,28, 9,-999.00
2000, 6,28,10,-999.00
2000, 6,28,11,-999.00
2000, 6,28,12,-999.00
2000, 6,28,13,-999.00
2000, 6,28,14,-999.00
2000, 6,28,15,-999.00
2000, 6,28,16,-999.00
2000, 6,28,17,-999.00
2000, 6,28,18,-999.00
2000, 6,28,19,-999.00
2000, 6,28,20,-999.00
2000, 6,28,21,-999.00
2000, 6,28,22,-999.00
2000, 6,28,23,-999.00
2000, 6,29, 0,-999.00
2000, 6,29, 1,-999.00
2000, 6,29, 2,-999.00
2000, 6,29, 3,-999.00
2000, 6,29, 4,-999.00
2000, 6,29, 5,-999.00
2000, 6,29, 6,-999.00
2000, 6,29, 7,-999.00
2000, 6,29, 8,-999.00
2000, 6,29, 9,-999.00
2000, 6,29,10,-999.00
2000, 6,29,11,-999.00
2000, 6,29,12,-999.00
2000, 6,29,13,-999.00
2000, 6,29,14,18.00
2000, 6,29,15,17.10
2000, 6,29,16,16.40
2000, 6,29,17,13.50
2000, 6,29,18,12.40
2000, 6,29,19,11.70
2000, 6,29,20,11.20
2000, 6,29,21,10.70
2000, 6,29,22,10.80
2000, 6,29,23,10.30
2000, 6,30, 0, 9.90
2000, 6,30, 1, 9.90
2000, 6,30, 2,10.60
2000, 6,30, 3,10.50
2000, 6,30, 4,10.10
2000, 6,30, 5,10.60
2000, 6,30, 6,10.70
2000, 6,30, 7,11.50
2000, 6,30, 8,12.50
2000, 6,30, 9,12.00
2000, 6,30,10,12.70
2000, 6,30,11,14.80
2000, 6,30,12,14.60
2000, 6,30,13,15.90
2000, 6,30,14,17.10
2000, 6,30,15,16.80
2000, 6,30,16,17.90
2000, 6,30,17,17.10
2000, 6,30,18,15.90
2000, 6,30,19,14.10
2000, 6,30,20,14.00
2000, 6,30,21,13.80
2000, 6,30,22,13.20
2000, 6,30,23,13.20
2000, 7, 1, 0,13.20
2000, 7, 1, 1,13.00
2000, 7, 1, 2,12.70
2000, 7, 1, 3,12.00
2000, 7, 1, 4,11.90
2000, 7, 1, 5,11.80
2000, 7, 1, 6,13.50
2000, 7, 1, 7,15.10
2000, 7, 1, 8,17.70
2000, 7, 1, 9,19.30
2000, 7, 1,10,20.50
2000, 7, 1,11,21.20
2000, 7, 1,12,22.10
2000, 7, 1,13,22.60
2000, 7, 1,14,22.90
2000, 7, 1,15,23.30
2000, 7, 1,16,22.80
2000, 7, 1,17,21.10
2000, 7, 1,18,19.80
2000, 7, 1,19,18.90
2000, 7, 1,20,17.40
2000, 7, 1,21,17.10
2000, 7, 1,22,17.20
2000, 7, 1,23,16.90
2000, 7, 2, 0,16.50
2000, 7, 2, 1,16.20
2000, 7, 2, 2,16.50
2000, 7, 2, 3,16.90
2000, 7, 2, 4,17.10
2000, 7, 2, 5,16.70
2000, 7, 2, 6,17.50
2000, 7, 2, 7,19.40
2000, 7, 2, 8,21.30
2000, 7, 2, 9,21.60
2000, 7, 2,10,23.20
2000, 7, 2,11,23.40
2000, 7, 2,12,24.80
2000, 7, 2,13,25.00
2000, 7, 2,14,24.70
2000, 7, 2,15,22.90
2000, 7, 2,16,22.80
2000, 7, 2,17,21.90
2000, 7, 2,18,20.70
2000, 7, 2,19,20.10
2000, 7, 2,20,19.70
2000, 7, 2,21,19.70
2000, 7, 2,22,19.60
2000, 7, 2,23,19.10
2000, 7, 3, 0,18.10
2000, 7, 3, 1,17.80
2000, 7, 3, 2,18.80
2000, 7, 3, 3,19.10
2000, 7, 3, 4,18.60
2000, 7, 3, 5,18.90
2000, 7, 3, 6,18.80
2000, 7, 3, 7,18.90
2000, 7, 3, 8,18.20
2000, 7, 3, 9,18.20
2000, 7, 3,10,18.00
2000, 7, 3,11,17.90
2000, 7, 3,12,17.10
2000, 7, 3,13,16.50
2000, 7, 3,14,16.30
2000, 7, 3,15,16.20
2000, 7, 3,16,15.10
2000, 7, 3,17,15.10
2000, 7, 3,18,15.10
2000, 7, 3,19,15.20
2000, 7, 3,20,15.30
2000, 7, 3,21,15.30
2000, 7, 3,22,15.40
2000, 7, 3,23,15.00
2000, 7, 4, 0,15.10
2000, 7, 4, 1,15.10
2000, 7, 4, 2,15.00
2000, 7, 4, 3,14.90
2000, 7, 4, 4,14.80
2000, 7, 4, 5,14.80
2000, 7, 4, 6,14.90
2000, 7, 4, 7,15.60
2000, 7, 4, 8,16.20
2000, 7, 4, 9,17.40
2000, 7, 4,10,18.60
2000, 7, 4,11,19.70
2000, 7, 4,12,20.70
2000, 7, 4,13,23.10
2000, 7, 4,14,23.10
2000, 7, 4,15,23.30
2000, 7, 4,16,22.30
2000, 7, 4,17,20.40
2000, 7, 4,18,19.20
2000, 7, 4,19,18.20
2000, 7, 4,20,16.90
2000, 7, 4,21,16.60
2000, 7, 4,22,16.20
2000, 7, 4,23,15.60
2000, 7, 5, 0,15.00
2000, 7, 5, 1,15.30
2000, 7, 5, 2,14.40
2000, 7, 5, 3,12.30
2000, 7, 5, 4,10.90
2000, 7, 5, 5,11.10
2000, 7, 5, 6,12.10
2000, 7, 5, 7,13.00
2000, 7, 5, 8,14.00
2000, 7, 5, 9,15.00
2000, 7, 5,10,15.40
2000, 7, 5,11,16.10
2000, 7, 5,12,17.90
2000, 7, 5,13,18.00
2000, 7, 5,14,18.50
2000, 7, 5,15,18.30
2000, 7, 5,16,17.10
2000, 7, 5,17,14.90
2000, 7, 5,18,13.20
2000, 7, 5,19,11.80
2000, 7, 5,20,10.60
2000, 7, 5,21,10.00
2000, 7, 5,22,10.20
2000, 7, 5,23, 9.90
2000, 7, 6, 0, 9.30
2000, 7, 6, 1, 8.70
2000, 7, 6, 2, 8.60
2000, 7, 6, 3, 8.00
2000, 7, 6, 4, 7.80
2000, 7, 6, 5, 7.80
2000, 7, 6, 6,10.60
2000, 7, 6, 7,12.70
2000, 7, 6, 8,13.70
2000, 7, 6, 9,14.00
2000, 7, 6,10,15.10
2000, 7, 6,11,15.60
2000, 7, 6,12,14.60
2000, 7, 6,13,15.70
2000, 7, 6,14,18.10
2000, 7, 6,15,18.50
2000, 7, 6,16,17.50
2000, 7, 6,17,15.80
2000, 7, 6,18,14.60
2000, 7, 6,19,13.30
2000, 7, 6,20,11.30
2000, 7, 6,21,10.40
2000, 7, 6,22,10.80
2000, 7, 6,23,11.00
2000, 7, 7, 0, 9.90
2000, 7, 7, 1, 8.40
2000, 7, 7, 2, 7.80
2000, 7, 7, 3, 7.00
2000, 7, 7, 4, 6.50
2000, 7, 7, 5, 6.30
2000, 7, 7, 6, 9.10
2000, 7, 7, 7,10.20
2000, 7, 7, 8,11.10
2000, 7, 7, 9,13.70
2000, 7, 7,10,12.40
2000, 7, 7,11,13.80
2000, 7, 7,12,14.00
2000, 7, 7,13,13.60
2000, 7, 7,14,15.00
2000, 7, 7,15,15.10
2000, 7, 7,16,13.80
2000, 7, 7,17,11.50
2000, 7, 7,18,10.90
2000, 7, 7,19,10.20
2000, 7, 7,20, 9.20
2000, 7, 7,21, 8.90
2000, 7, 7,22, 8.90
2000, 7, 7,23, 8.90
2000, 7, 8, 0, 8.60
2000, 7, 8, 1, 8.80
2000, 7, 8, 2, 8.90
2000, 7, 8, 3, 9.00
2000, 7, 8, 4, 9.30
2000, 7, 8, 5, 9.20
2000, 7, 8, 6,11.60
2000, 7, 8, 7,14.10
2000, 7, 8, 8,15.30
2000, 7, 8, 9,17.30
2000, 7, 8,10,18.10
2000, 7, 8,11,18.70
2000, 7, 8,12,18.70
2000, 7, 8,13,18.80
2000, 7, 8,14,19.10
2000, 7, 8,15,18.50
2000, 7, 8,16,19.00
2000, 7, 8,17,17.40
2000, 7, 8,18,15.80
2000, 7, 8,19,14.70
2000, 7, 8,20,13.30
2000, 7, 8,21,13.30
2000, 7, 8,22,13.70
2000, 7, 8,23,14.00
2000, 7, 9, 0,14.00
2000, 7, 9, 1,14.10
2000, 7, 9, 2,13.80
2000, 7, 9, 3,10.00
2000, 7, 9, 4, 9.80
2000, 7, 9, 5, 9.90
2000, 7, 9, 6,10.30
2000, 7, 9, 7,11.80
2000, 7, 9, 8,13.40
2000, 7, 9, 9,14.60
2000, 7, 9,10,14.90
